Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-22124	Zeitschriftenartikel	Auersch, Lutz; Said, Samir		Attenuation of ground vibrations due to different technical sources	The attenuation of technically induced surface waves is studied theoretically and experimentally. In this paper, nineteen measurements of ground vibrations induced by eight different technical sources including road and rail traffic, vibratory and impulsive construction work or pile driving, explosions, hammer impulses and mass drops are described, and it is shown that the technically induced ground vibrations exhibit a power-law attenuation &#957; ~ r -q where the exponents q are in the range of 0.5 to 2.0 and depend on the source types. Comparisons performed demonstrate that the measured exponents are considerably higher than theoretically expected. Some potential effects on ground vibration attenuation are theoretically analyzed. The most important effect is due to the material or scattering damping. Each frequency component is attenuated exponentially as exp(-kr), but for a broad-band excitation, the sum of the exponential laws also yields a power law but with a high exponent. Additional effects are discussed, for example the dispersion of the Rayleigh wave due to soil layering, which yields an additional exponent of 0.5 in cases of impulsive loading.		Beijing, China	Science Press		2010	Earthquake engineering and engineering vibration	9						 3	337	344		10.1007/s11803-010-0018-0		2016-02-19	         

OPUS4-22014	Zeitschriftenartikel	Auersch, Lutz		Building response due to ground vibration - simple prediction model based on experience with detailed models and measurements	Construction work, such as pile driving and soil compaction, or road and railway traffic excite nearby buildings, and the perceptible or audible vibration can be a nuisance for nearby inhabitants. A simplified building model has been created for these situations, which includes the effects of soil-structure interaction, the low-frequency amplification along the height of the building as well as the high-frequency reduction and the floor resonances. The model consists of one wall for all supporting structures (walls and columns) and one floor for each storey. The effect of different floor resonance frequencies is included in a stochastic procedure. The soil is modelled by a spring and a viscous damper, and the free-field amplitudes of the soil are applied under this soil element. The model can be calculated by transfer matrices or in a continuous wave-type version where an analytical solution can be evaluated numerically. The building response in the high-frequency (acoustic) region is calculated as mean values over wider frequency bands. The approach to an infinite building model can be found for these high frequencies and the corresponding soil-structure transfer can be described by the ratio of impedances at foundation level. The rules for choosing the parameters to obtain realistic results are derived from complex calculations for example, for the stiffness and damping of building foundations and many measurements as for the damping of floor resonances. The influences on the floor resonance from the soil (damping) and the supporting structure (detuning) are important. Some more effects will be discussed by the simplified and detailed models and by measurements to establish a good understanding of ground-induced building vibrations.		St. Petersburg, Russia		International Institute of Acoustics and Vibration	2010	International journal of acoustics and vibration	15						 3	101	112				2016-02-19	         

OPUS4-21785	Vortrag	Auersch, Lutz		Buildings on pile groups and railway induced vibration - finite-element boundary-element, approximating and prediction methods						2010	ICCCBE, Int. Conf. on Computing in Civil and Building Engineering			ICCCBE, Int. Conf. on Computing in Civil and Building Engineering	Nottingham, England	2010-06-29	2010-07-02	 						2016-02-19	         

OPUS4-22405	Zeitschriftenartikel	Auersch, Lutz		Technically induced surface wave fields, Part I: Measured attenuation and theoretical amplitude-distance laws	The attenuation of the amplitudes with distance of technically induced surface wave fields is analyzed in theory and experiments. Experimental results of technically induced ground vibration are presented and collected from literature, which show a power-low attenuation A ~ r-q of amplitudes A with distance r and exponents q > 0.5 higher than for elastic surface waves. Additional attenuation effects are analyzed theoretically. The most important effect is due to the material or scattering damping. Each frequency component is attenuated exponentially as A ~ exp(-kr), but for a broadband excitation, the sum of the exponential laws yields a power law with a higher exponent. Some more effects are discussed, for example the dispersion of the Rayleigh wave due to the layering of the soil, which yields a stronger attenuation A ~ r-q-dq, including an additional exponent of dq = 0.5 in case of an impulsive loading.		El Cerito, Calif.	Seismological Society of America		2010	Bulletin of the seismological society of America	100						 4	1528	1539		10.1785/0120090228		2016-02-19	         

OPUS4-22406	Zeitschriftenartikel	Auersch, Lutz		Technically induced surface wave fields, Part II: Measured and calculated admittance spectra	Transfer admittance spectra of technically induced surface wave fields are analyzed in theory and experiments. Theoretical admittance spectra of layered soils are obtained by integration in wavenumber domain and compared with experimental admittances due to hammer or vibrator excitation. The admittance spectra are strongly influenced by the layering and damping of the soil. Deep stiff-soil layers yield a low-frequency cutoff, whereas a strong damping yields a high-frequency cutoff. A sharp cutoff in a narrow frequency band, which is measured at some sites, can be explained by a damping that increases with frequency, such as viscous material or scattering damping.		El Cerito, Calif.	Seismological Society of America		2010	Bulletin of the seismological society of America	100						 4	1540	1550		10.1785/0120090229		2016-02-19	         

