Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-11154	Wissenschaftlicher Artikel	Grotstein, J. S.		Making the Best of a Bad Deal: A discussion of Boris< >Bion Revisited<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 60-70.							 					
OPUS4-11155	Wissenschaftlicher Artikel	Grotstein, J. S.		Nothingness, Meaninglessness, Chaos, and the >Black Hole< I							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 26 (1990), pp. 257-291.							 					
OPUS4-11156	Wissenschaftlicher Artikel	Grotstein, J. S.		Nothingness, Meaningless- ness, Chaos and the >Black Hole< II.							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 26 (1990), pp. 377-408.							 					
OPUS4-11157	Wissenschaftlicher Artikel	Grotstein, J. S.		Nothingness, Meaninglessness, Chaos, and >The Black Hole<, III							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 27 (1991), pp. 1-33.							 					
OPUS4-11158	Wissenschaftlicher Artikel	Grotstein, J. S.		Projective Identification and Counter-transference (Panel Presentation)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 30 (1994), pp. 578-592.							 					
OPUS4-11159	Wissenschaftlicher Artikel	Grotstein, J. S.		Projective Identification Reappraised							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 30 (1994), pp. 708-746.							 					
OPUS4-11160	Wissenschaftlicher Artikel	Grotstein, J. S.		Projective Identification Reappraised, Part II: The Countertransference Complex							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 31 (1995), pp. 479-511.							 					
OPUS4-11148	Wissenschaftlicher Artikel	Grotstein, J. S.		A Proposed Revision of the Psychoanalytic Concept of Premature Mental States. Part I							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 16 (1980), pp. 179-546.							 					
OPUS4-11149	Wissenschaftlicher Artikel	Grotstein, J. S.		Wilfred Bion: The Man, The Psychoanalyst, The Mystic							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 17 (1981), pp. 501-536.							 					
OPUS4-11150	Wissenschaftlicher Artikel	Grotstein, J. S.		Newer Perspectives in Object Relations Theory							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 18 (1982), pp. 43-91.							 					
OPUS4-11151	Wissenschaftlicher Artikel	Grotstein, J. S.		A Proposed Revision of the Psychoanalytic Concept of Primitive Mental States, Part II-1							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 570-604.							 					
OPUS4-11152	Wissenschaftlicher Artikel	Grotstein, J. S.		A proposed revision of the psychoanalytic concept of primitive mental states, Part II-2							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 20 (1984), pp. 77-119.							 					
OPUS4-11153	Wissenschaftlicher Artikel	Grotstein, J. S.		A proposed revision of the psychoanalytic concept of primitive mental states, Part II-3							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 20 (1984), pp. 266-343.							 					
