Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3108	Wissenschaftlicher Artikel	Fromm, Erich		Aspetti terapeutici della psicoanalisi [originated 1974]							E. Fromm, L&#8217;arte di ascoltare, Milano (Arnoldo Mondadori Editore) 1995, pp. 5-30.							 					
OPUS4-3092	Wissenschaftlicher Artikel	Fromm, Erich		I fattori determinanti del trattamento psicoanalitico [originated 1964]							E. Fromm, L&#8217;arte di ascoltare, Milano (Arnoldo Mondadori Editore: Oscar Saggi 468) 1996, pp. 5-30.							 					
OPUS4-3091	Wissenschaftlicher Artikel	Fromm, Erich		I fattori determinanti del trattamento psicoanalitico [originated 1964]							E. Fromm, L&#8217;arte di ascoltare, Milano (Arnoldo Mondadori Editore) 1995, pp. 5-30.							 					
OPUS4-3085	Wissenschaftlicher Artikel	Fromm, Erich		Le cause del mutamento del paziente nel trattamento analitico [originated 1964]							Psicoterapia e scienze umane, Milano (Franco Angeli), Vol. XXIV (No. 3, 1990), pp. 82-102.							 					
OPUS4-3051	Wissenschaftlicher Artikel	Fromm, Erich		L'esperienza religiosa e il concetto di Dio							E. Fromm, Il meglio di Erich Fromm, pp. 180-184 [= 1966a, pp. 56-62]							 					
OPUS4-3052	Wissenschaftlicher Artikel	Fromm, Erich		Liberazione e illuminazione: psicoanalisi e buddhismo zen							E. Fromm, Il meglio di Erich Fromm, pp. 185-193 [= 1960a, pp. 134-141]							 					
OPUS4-3050	Wissenschaftlicher Artikel	Fromm, Erich		Religioni autoritarie e umanistiche							E. Fromm, Il meglio di Erich Fromm, pp. 172-179 [= 1950a, pp. 34-38 and 49-55 and 63f.]							 					
OPUS4-3049	Wissenschaftlicher Artikel	Fromm, Erich		Il credo umanistico							E. Fromm, Il meglio di Erich Fromm, pp. 163-171 [= 1962, pp. 174-182]							 					
OPUS4-3047	Wissenschaftlicher Artikel	Fromm, Erich		L'arte di amare							E. Fromm, Il meglio di Erich Fromm, pp. 150-153 [= 1956a, pp. 18-26]							 					
OPUS4-3048	Wissenschaftlicher Artikel	Fromm, Erich		Amore di s�, egoismo, >disinteresse<							E. Fromm, Il meglio di Erich Fromm, pp. 154-162 [= 1947a, pp. 126-133]							 					
