Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1635	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Aspects of the Guaranteed Income							R. Theobald (Ed.): The Guaranteed Income. Next Step in Economic Evolution?, New York (Doubleday and Co.) 1966, pp. 175-184.							 					
OPUS4-1636	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Aspects of the Guaranteed Income							The Forensic Quarterly, Vol. 47 (August 1973), pp. 425-432.							 					
OPUS4-1637	Wissenschaftlicher Artikel	Fromm, Erich		Psychology of a Guaranteed Income							Nation, Vol. 201 (6.12.1965), pp. 439-442.							 					
OPUS4-1638	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Aspects of the Guaranteed Income							E. Fromm, On Disobedience and Other Essays, New York (The Seabury Press) 1981, pp. 91-101.							 					
OPUS4-1647	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Aspects of the Guaranteed Income							E. Fromm, On Disobedience and Other Essays, London (Routledge and Kegan Paul) 1984, pp. 91-101.							 					
OPUS4-1689	Wissenschaftlicher Artikel	Fromm, Erich		et al.: The Oedipus Complex: Comments on >The Case of Little Hans<							Contemporary Psychoanalysis, New York he Academic Press, Inc.), Vol. 4 (1968), pp. 178-188.							 					
OPUS4-1690	Wissenschaftlicher Artikel	Fromm, Erich		et al.: The Oedipus Complex: Comments on >The Case of Little Hans<							E. Fromm, The Crisis of Psychoanalysis, New York (Holt, Rinehart and Winston) 1970, pp. 88-99.							 					
OPUS4-1673	Wissenschaftlicher Artikel	Fromm, Erich		A Global Philosophy of Man							The Humanist, Ohio (American Humanist Association), Vol. 26 (1966), pp. 117-122.							 					
OPUS4-1675	Wissenschaftlicher Artikel	Fromm, Erich		A Global Philosophy of Man							PP.W. Kurtz (Ed.), Moral Philosophy in Contemporary Science. Essays in Humanistic Ethics, Englewood Cliffs (Prentice Hall) 1969.							 					
OPUS4-1705	Wissenschaftlicher Artikel	Fromm, Erich		et al.: The Oedipus Complex: Comments on the Case of Little Hans							E. Fromm, The Crisis of Psychoanalysis, Greenwich, Conn. (Fawcett Publications) 1970, pp. 88-99.							 					
OPUS4-1706	Wissenschaftlicher Artikel	Fromm, Erich		et al.: The Oedipus Complex: Comments on the Case of Little Hans							E. Fromm, The Crisis of Psychoanalysis, Harmondsworth (Penguin Books) 1973, pp. 88-99.							 					
OPUS4-1707	Wissenschaftlicher Artikel	Fromm, Erich		et al.: The Oedipus Complex: Comments on the Case of Little Hans							E. Fromm, The Crisis of Psychoanalysis, New York (Holt, Rinehart and Winston) 1976, pp. 88-99.							 					
OPUS4-1662	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Problem of Aging							Journal of Rehabilitation, Washington (September/October 1966), pp. 10-12 and 51-57.							 					
OPUS4-1663	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Problems of Aging							Child and Family, St. Meinrad, Vol. 6 (Spring 1967), pp. 78-88.							 					
OPUS4-1665	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Problems of Aging							E. Fromm, On Disobedience and Other Essays, New York (The Seabury Press) 1981, pp. 120-135.							 					
OPUS4-1666	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Problems of Aging							Health News, New York, Vol. 42 (No. 11, 1965), pp. 4-9.							 					
OPUS4-1668	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Problems of Aging							E. Fromm, On Disobedience and Other Essays, London (Routledge and Kegan Paul) 1984, pp. 117-132.							 					
OPUS4-1670	Wissenschaftlicher Artikel	Fromm, Erich		Is Germany On the March Again?							War/Peace Report, New York, Vol. 6 (March 1966), pp. 3f.							 					
OPUS4-1712	Wissenschaftlicher Artikel	Fromm, Erich		et al.: The Oedipus Complex: Comments on the Case of Little Hans							E. Fromm, The Crisis of Psychoanalysis, London (Jonathan Cape) 1971, pp. 88-99.							 					
OPUS4-1714	Wissenschaftlicher Artikel	Fromm, Erich		et al.: The Oedipus Complex: Comments on the Case of Little Hans							E. Fromm, The Crisis of Psychoanalysis, New York (Henry Holt - Owl Book) 1991, pp. 89-101.							 					
