Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37160	misc	Conci, Marco; Cassullo, Gabriele		Editorial: War, death, safety, and love in life and psychoanalysis (https://doi.org/10.1080/0803706X.2023.2238526)							International Forum of Psychoanalysis, Vol. 32 (No. 2, 2023), pp. 067-069.							 					
OPUS4-37159	misc	Conci, Marco; Cassullo, Gabriele		Editorial: From psychoanalytic ego psychology to relational psychoanalysis, a historical and clinical perspective							International Forum of Psychoanalysis, Vol. 32 (No. 1, 2023), pp. 001-003.							 					
OPUS4-37155	misc	Conci, Marco		Editorial: The multiple dimensions of our contemporary psychoanalytic discourse							International Forum of Psychoanalysis, Vol. 31 (No. 4, 2022), pp. 193-195.							 					
OPUS4-37113	misc	Cassullo, Gabriele; Power, David		At the roots of Italian Field Theory. Special Issue (https://doi.org/10.1080/0803706X.2023.2270867)							International Forum of Psychoanalysis, Vol. 32 (No. 3, 2023), pp. 131-134.							 					
OPUS4-36668	misc	Schatz, Oskar		Vorwort des Herausgebers							O. Schatz (Ed.): Der Friede im nuklearen Zeitalter. Eine Kontroverse zwischen Realisten und Utopisten, M�nchen (Manz-Verlag) 1970, pp. 7-16.							 					
OPUS4-36607	misc	Maniadakis, Grigoris; Conci, Marco		Presence of the body in psychoanalysis. Editorial							International Forum of Psychoanalysis, Vol. 30 (No. 3, 2021), pp. 127-128							 					
OPUS4-36606	misc	Maniadakis, Grigoris		The cultural experience, Editorial							International Forum of Psychoanalysis, Vol. 30 (No. 2, 2021), pp. 073-074.							 					
OPUS4-36605	misc	Maniadakis, Grigoris		Voices of psychoanalytic education. Editorial							International Forum of Psychoanalysis, Vol. 29 (No. 4, 2020), pp. 205-206.							 					
OPUS4-36456	misc	Funk, Rainer		Prefa&#539;&#259;							E. Fromm, Patologie normalitatii. Contributi la stiinta omului. Editie ingrijita si prefatata de Rainer Funk, traducere din limba engleza de Ruxandra Visan, Bucarest (Editura Trei) 2021, pp. 7-14.							 					
OPUS4-36412	misc	Conci, Marco; Maniadakis, Grigoris		30 years with the International Forum of Psychoanalysis							International Forum of Psychoanalysis, Vol. 30 (No. 4, 2021), pp. 193-194.							 					
