Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2136	Wissenschaftlicher Artikel	Fromm, Erich		(Der Traum ist die Sprache des universalen Menschen, nld)							Hans J�rgen Schultz (Ed.), Dromen, Antwerpen (De Nederlandsche Boekhandel) 1973.							 					
OPUS4-2851	Buch (Monographie)	Fromm, Erich		(The Art of Being: nld), Utrecht (Uitgeverij Erven J. Bijleveld) in print [originated 1974-75]														 					
OPUS4-2191	Buch (Monographie)	Fromm, Erich		Anatomie van de menselijke destructiviteit. Achtergronden en verschijningsvormen van agressie, sadisme en geweld, Utrecht (Erven J. Bijleveld) 1986.														 					
OPUS4-28375	Buch (Monographie)	Moer, Wim van		Athei&#776;stische religiositeit: Een pragmatische analyse in de geest van William James, Erich Fromm en Leo Apostel, Amsterdam (University Press) The Netherlands 2012, 254 pp..	Athei&#776;sme en religiositeit lijken elkaars absolute tegenpolen. Filosoof Wim Van Moer stelt deze intui&#776;tieve, ook onder athei&#776;sten wijdverspreide overtuiging ter discussie. Deze analyse onthult dat de religieuze ervaring niet verbonden hoeft te zijn met een geloof in een bovennatuurlijke entiteit of realiteit. Gei&#776;nspireerd door Leo Apostel en in de voetsporen van William James en Erich Fromm, betoogt de auteur dat deze tegenstrijdigheid, zelfs binnen een radicaal athei&#776;stisch vertoog, niet automatisch geldig is. Van Moer staaft deze stelling met een meeslepende fenomenologische analyse van de religieuze ervaring, die uitmondt in een theoretisch model waarmee hij religieuze ervaringen binnen een athei&#776;stische context kan onderzoeken. [Taken from Publisher's Website: http://nl.aup.nl/books/9789089644626-atheistische-religiositeit.html]													 					
OPUS4-27964	misc	Heggen, F. J.		Autonomie of autoriteit. Een bezinning op het ontwerp voor een humanistische ethiek van Erich Fromm en op diens visie van de christelijke moraal, Doctoral dissertation, Pontificium Athenaeum Angelicum te Rome, Rome 1959, 307 pp.														 					
OPUS4-26184	Wissenschaftlicher Artikel	Praag, J. P. van		Broeders Hoeder?							J. P. van Praag, Gronslagen van humanisme, Meppel (Boom) 1978, pp. 11. 13. 16.							 					
OPUS4-1145	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Zen-boedissme en het Westen, Utrecht (Erven J. Bijleveld) 1966.														 					
OPUS4-291	Buch (Monographie)	Fromm, Erich		De angst voor vrijheid, Utrecht (Erven J. Bijleveld) 1952.														 					
OPUS4-19544	Buch (Monographie)	Santing, E. C.		De Ethiek van Erich Fromm. Een humanistisch app�l (= Philosophia Religionis XXII), Assen 1984, 205 pp. (English summary: pp. 145f.) (Van Gorcum).														 					
OPUS4-622	Buch (Monographie)	Fromm, Erich		De gezonde samenleving, Utrecht (Erven J. Bijleveld) 1958.														 					
