Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36903	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Roots of War and Destruction [originated 1963]							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 27 / 2023, Tuebingen (Selbstverlag), pp. 007-030.	e27/2023a						 					
OPUS4-36901	misc	Fromm, Erich		Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022.														 					
OPUS4-36843	Wissenschaftlicher Artikel	Fromm, Erich		Vita activa							E. Fromm, Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022, pp. 221-231.							 					
OPUS4-36842	Wissenschaftlicher Artikel	Fromm, Erich		Wola &#380;ycia							E. Fromm, Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022, pp. 111-118.							 					
OPUS4-36833	Wissenschaftlicher Artikel	Fromm, Erich		O psychologicznych i duchowych problemach spo&#322;ecze&#324;stwa konsumpcyjnego							E. Fromm, Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022, pp. 197-219.							 					
OPUS4-36819	Wissenschaftlicher Artikel	Fromm, Erich		Czy nadal kochamy &#380;ycie?							E. Fromm, Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022, pp. 21-36.							 					
OPUS4-36816	Wissenschaftlicher Artikel	Fromm, Erich		Psychologiczne aspekty gwarantowanego dochodu							E. Fromm, Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022, pp. 149-161.							 					
OPUS4-36807	Wissenschaftlicher Artikel	Fromm, Erich		Postawa kreatywna							E. Fromm, Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022, pp. 97-110.							 					
OPUS4-36805	Wissenschaftlicher Artikel	Fromm, Erich		Moralna odpowiedzialno&#347;&#263; wsp�&#322;czesnego cz&#322;owieka							E. Fromm, Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022, pp. 37-56.							 					
OPUS4-36793	Wissenschaftlicher Artikel	Fromm, Erich		Samolubstwo i mi&#322;o&#347;&#263; do siebie							E. Fromm, Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022, pp. 57-96.							 					
OPUS4-36792	Wissenschaftlicher Artikel	Fromm, Erich		Poczucie bezsilno&#347;ci							E. Fromm, Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022, pp. 119-148.							 					
OPUS4-36791	Wissenschaftlicher Artikel	Fromm, Erich		O poczuciu bezradno&#347;ci							E. Fromm, Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022, pp. 163-196.							 					
