Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56736	Zeitschriftenartikel	Zhu, Jiangchao; Madia, Mauro; Schurig, Michael; Fedelich, Bernard; Schlums, Hartmut; Zerbst, Uwe		Burst speed assessment of aero-engine turbine disk based on failure assessment diagram and global stability criterion	Aero-engine turbine disks are safety-relevant components which are operated under high thermal and mechanical stress conditions. The actual part qualification and certification procedures make use of spin-tests conducted on production-similar disks. While these tests provide, on the one hand, a reliable definition of the critical conditions for real components, on the other hand they represent a relevant cost item for engine manufacturers. The aim of this work is to present two alternative burst speed assessment methods under development based on the Failure Assessment Diagram (FAD) and a global stability criterion, respectively. In the scope of the fracture mechanics assessment, the failure modes hoop-burst and rim-peeling are investigated with semicircular surface cracks modelled at the critical regions on the turbine disk. The comparison of the predicted critical rotational speed shows good agreement between the assessment methods.			Elsevier Ltd.		2023	Engineering Fracture Mechanics	277						 	1	15		10.1016/j.engfracmech.2022.109005		2022-12-29	         

OPUS4-53079	Zeitschriftenartikel	Schork, B.; Zerbst, Uwe; Kiyak, Yusuf; Kaffenberger, M.; Madia, Mauro; Oechsner, M.		Effect of the parameters of weld toe geometry on the FAT class as obtained by means of fracture mechanics-based simulations	The fracture mechanics-based IBESS approach is applied to the determination of FAT classes of butt welds with crack Initiation along the weld toe. The aim is an investigation of the effect of the geometrical parameters toe radius, flank angle, reinforcement and secondary notches such as roughness or undercuts. The influence of these parameters is discussed both individually and in combination; however, excluding statistical distributions of them and the material data. The results, when compared with conventional FAT classes for butt welds, are encouraging with respect to a potential contribution of IBESS to the discussion of more advanced quality criteria for welds. To that purpose, demands for further research are proposed.			Springer		2020	Welding in the World							 64	925	936		10.1007/s40194-020-00874-7		2021-08-11	         

OPUS4-50263	Zeitschriftenartikel	Zerbst, Uwe		Application of fracture mechanics to welds with crack origin at the weld toe&#8212;a review. Part 2: welding residual stresses. Residual and total life assessment	The two-part paper series provides an overview on the state-of-the-art in the application of engineering fracture mechanics to weldments limited to butt and fillet welds with crack initiation at weld toes. In the present second part, one focus is on welding residual stresses, their characteristics and stability under cyclic loading and their effect on structural integrity. Subsequently, features will be addressed which are essential for applying fracture mechanics to overall fatigue life and fatigue strength considerations of weldments. These comprise fatigue life relevant initial crack sizes and multiple crack initiation and Propagation due to various stress peaks along the weld toe. A concept is briefly introduced which covers all these aspects.			Springer		2020	Welding in the World	64						 1	151	169		10.1007/s40194-019-00816-y		2020-01-20	         

OPUS4-48091	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Vormwald, M.		Applying fracture mechanics to fatigue strength determination - some basic considerations	A discussion is provided on demands that must be met in order to apply fracture mechanics to the determination of overall fatigue lifetime and strength, i.e., S-N curves and fatigue limits. These comprise the determination of the cyclic crack driving force for all stages of fatigue crack propagation, in particular for the short crack stage where the crack driving force has to be determined for elastic-plastic deformation and the gradual build-up of the crack closure phenomenon. Special emphasis is put on a fatigue damage relevant specification of the initial crack size. Different approaches in the literature are discussed. Another important aspect is the adequate treatment of multiple crack propagation. Finally, the discussion is illustrated by an example of a butt weld made of a medium strength steel.			Elsevier Ltd.		2019	International Journal of Fatigue	126						 	188	201		10.1016/j.ijfatigue.2019.05.009		2019-05-29	         

OPUS4-48696	Zeitschriftenartikel	Zerbst, Uwe		Foreword	The subject of this Special Issue is the fracture mechanics-based determination of the fatigue strength of weldments. Except for one, all papers were written in closer or wider relation to a methodology developed within the framework of the German Project cluster IBESS. Some of them provide background or supplementary information needed in that context but which is also relevant in a wider frame of research activities. The acronym IBESS stands for the topic of this Special Issue (in German: &#8222;Integrale Methode zu Bruchmechanischen Ermittlung der Schwingfestigkeit von Schwei�verbindungen). Eight partners were involved. The cluster was cooperatively founded by the German Research Foundation (Deutsche Forschungsgemeinschaft) and by the German AiF Network (Arbeitsgemeinschaft industrieller Forschungsvereinigungen) for industrial research.			Elsevier Ltd.		2018	Engineering fracture mechanics	198						 SI	1	1		10.1016/j.engfracmech.2018.05.046		2019-08-14	         

OPUS4-46858	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Schork, B.; Kaffenberger, M.; Oechsner, M.; Kucharzcyk, P.; Hensel, J.; Bernhard, J.; Tchuindjang, D.		The effect of the local and global weld geometry as well as material defects on crack initiation and fatigue strength	The paper provides an application of the IBESS approach to the investigation of the influence of various parameters of the global and local weld geometry as well as material defects on the fatigue strength of weldments. For this purpose, the global weld parameters, such as the weld toe radius, the flank angle, the excess weld metal, local secondary notches (in the present study as a measure of surface imperfections) and inclusions sizes have been determined as statistical distributions for different joint types and geometries and two steels of different strengths. The results are in line with literature data and reveal the potential of the theoretical approach to predict the correct trends. The combination with an advanced weld quality system has been demonstrated to be possible.			Elsevier		2018	Engineering Fracture Mechanics	198						 	103	122		10.1016/j.engfracmech.2017.07.001		2018-12-04	         

