Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30599	Wissenschaftlicher Artikel	Verbruggen, Guy		Fragmenten Fromm							Tijdschrift voor Psychoanalyse, Vol. 11 (No. 3, 2005), pp. 156-168.							 					
OPUS4-28937	Wissenschaftlicher Artikel	Truyman Guwy, France		Erich Fromm, een utopist bij de gratie van het leven							De Volkskrant, Amsterdam 15. 8. 1970.							 					
OPUS4-28731	Review	Soudijn, Karel		Review Fromm, E.: The Crisis of Psychoanalysis. Essays on Freud, Marx and Social Psychology (1970a, Dutch): Weg met de psychiater!							[source: dutch newspaper]							 					
OPUS4-28375	Buch (Monographie)	Moer, Wim van		Athei&#776;stische religiositeit: Een pragmatische analyse in de geest van William James, Erich Fromm en Leo Apostel, Amsterdam (University Press) The Netherlands 2012, 254 pp..	Athei&#776;sme en religiositeit lijken elkaars absolute tegenpolen. Filosoof Wim Van Moer stelt deze intui&#776;tieve, ook onder athei&#776;sten wijdverspreide overtuiging ter discussie. Deze analyse onthult dat de religieuze ervaring niet verbonden hoeft te zijn met een geloof in een bovennatuurlijke entiteit of realiteit. Gei&#776;nspireerd door Leo Apostel en in de voetsporen van William James en Erich Fromm, betoogt de auteur dat deze tegenstrijdigheid, zelfs binnen een radicaal athei&#776;stisch vertoog, niet automatisch geldig is. Van Moer staaft deze stelling met een meeslepende fenomenologische analyse van de religieuze ervaring, die uitmondt in een theoretisch model waarmee hij religieuze ervaringen binnen een athei&#776;stische context kan onderzoeken. [Taken from Publisher's Website: http://nl.aup.nl/books/9789089644626-atheistische-religiositeit.html]													 					
OPUS4-26184	Wissenschaftlicher Artikel	Praag, J. P. van		Broeders Hoeder?							J. P. van Praag, Gronslagen van humanisme, Meppel (Boom) 1978, pp. 11. 13. 16.							 					
OPUS4-25857	misc	Meines, Rob		Psychoanalyse was voor Fromm geen aanpassingsmethode							Nieuwe Rotterdamsche Courant &#8211; Handelsblad, Rotterdam (19. 3. 1980).							 					
OPUS4-25634	Review	Lommel, Marcel van		Review Fromm, E.: You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition (1966a, Dutch)							Collationes Brugenses et Gandavenses, Gent 1977, pp. 508f.							 					
OPUS4-25487	Review	Leeuwen, A. van		Review Fromm, E.: Man for Himself. An Inquiry into the Psychology of Ethics (1947a, Dutch)							Streven, Amsterdam, Vol. 8 (1955), pp. 489f.							 					
OPUS4-25474	Wissenschaftlicher Artikel	Lautenslager, M.; Hoan, Willem van		Psychoanalyse en marxisme							M. Lautenslager and W. van Hoan, Psychoanalyse (Reihe Psychologische Paradigmas), Amsterdam (Swets and Zeitlinger) 1988, pp. 114-125.							 					
OPUS4-25339	Review	Kijm, J.		Review Fromm, E.: The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths (1951a, Dutch)							Streven, Antwerpen, Vol. 21 (Part 2, 1968), pp. 934f.							 					
