Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27383	misc		Atkinson, L.; Zucker, K. J.	Attachment and Psychopathology. New York (Guilford) 1997.														 					
OPUS4-27413	misc		Bell, N. W.; Vogel, E. F.	A Modern Introduction to the Family. New York (The Free Press) 1960.														 					
OPUS4-27425	misc		Berger, M. M.	Videotape Techniques in Psychiatric Training and Treatment. New York (Brunner/Mazel) 1978.														 					
OPUS4-27356	misc		Anthony, E. J.; Benedek, T.	Parenthood. Its Psychology and Psychopathology. Boston (Little, Brown and Co) 1970.														 					
OPUS4-27357	misc		Anthony, E. J.; Benedek, T.	Depression and Human Existence. Boston (Little, Brown and Co) 1975.														 					
OPUS4-27418	misc		Belsky, J.; Nezworski, T.	Clinical Implications of Attachment. Hillsdale, NJ (Erlbaum) 1988.														 					
OPUS4-27419	misc		Bemporad, J. R.	Child Development in Normality and Psychopathology. New York (Brunner/Mazel) 1980.														 					
OPUS4-27421	misc		Benedetti, G.; Hornung, E.	Die Wahrheit der Tr�ume. M�nchen (Fink) 1997.														 					
OPUS4-27372	misc		Arieti, Silvano; Chrzanowski, G�rard	New Dimensions in Psychiatry. A World View. New York (Wiley) 1975.														 					
OPUS4-27373	misc		Arieti, Silvano	American Handbook of Psychiatry. 1st ed., Vol. 1 and 3. New York (Basic Books) 1959.														 					
OPUS4-27560	misc		Cassidy, J.; Shaver, P. R.	Handbook of Attachment. Theory, Research and Clinical Applications. New York (Guilford) 1999.														 					
OPUS4-27563	misc		Cath, S. H.; Gurwitt, A. R.; Ross, J. M.	Father and Child. Developmental and Clinical Perspectives. Boston (Little, Brown and Co) 1982.														 					
OPUS4-27605	misc		Cicchetti, D.; Toth, S. L.	Models and Integrations. Rochester (University of Rochester Press) 1991.														 					
OPUS4-27606	misc		Cicchetti, D.; Toth, S. L.	Internalizing and Externalizing Expressions of Dysfunction. Hillsdale, NJ (Erlbaum) 1991.														 					
OPUS4-27594	misc		Chess, S.; Thomas, A.	Annual Progress in Child Psychiatry and Child Development. New York. Brunner/Mazel) 1983.														 					
OPUS4-27598	misc		Chicago Institute for Psychoanalysis, 	The Annual of Psychoanalysis, Vol. IX, ed. by the Chicago Institute for Psychoanalysis, New York (International Universities Press) 1981.	The Annuals are published in several languages and contain a selection of the most significant papers that have appeared in The International Journal of Psychoanalysis, the leading journal in the field of psychoanalysis, in the course of the preceding year. Since each Board makes its own selection, the papers translated vary from one Annual to another. The particular value of publishing first-class articles in the Annuals is that they confront colleagues whose first language is not English with different ways of thinking psychoanalytically; in so doing, the Annuals contribute to developing the exchange of ideas between different psychoanalytic communities.													 					
OPUS4-27599	misc		Chiland, C.	Long-Term Treatment of Psychotic States. New York (Human Sciences Press) 1977.														 					
OPUS4-27591	misc		Chess, S.; Thomas, A.	Annual Progress in Child Psychiatry and Child Development. New York (Brunner/Mazel) 1968.														 					
OPUS4-27592	misc		Chess, S.; Thomas, A.	Annual Progress in Child Psychiatry and Child Development. New York (Brunner/Mazel) 1972.														 					
OPUS4-27593	misc		Chess, S.; Thomas, A.	Annual Progress in Child Psychiatry and Child Development. New York (Brunner/Mazel) 1977.														 					
