Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54929	Vortrag	Bonse, J�rn		A brief survey on open questions about laser-induced periodic surface structures	The processing of laser-induced periodic surface structures (LIPSS) represents a simple and robust way for the nanostructuring of solids that allows creating a wide range of surface functionalities featuring applications in optics, tribology, medicine, energy technologies, etc. While the currently available laser and scanner technology already allows surface processing rates at the m2/min level, industrial applications of LIPSS are sometimes hampered by the complex interplay between the nanoscale surface topography and the specific surface chemistry. This typically manifests in difficulties to control the processing of LIPSS and in limitations to ensure the long-term stability of the created surface functions. This presentation aims to identify some unsolved scientific problems related to LIPSS, discusses the pending technological limitations, and sketches the current state of theoretical modelling. Hereby, it is intended to stimulate further research and developments in the field of LIPSS for overcoming these limitations and for supporting the transfer of the LIPSS technology into industry.					2022				E-MRS Spring Meeting 2022	Online meeting	30.05.2022	03.06.2022	 						2022-06-01	         

OPUS4-53340	Vortrag	Dinter, Adelina-Elisa		Development of a single cell-ICP-ToF-MS-method for multielement analysis of MIC organisms grown on solid steel samples	The latest ICP-MS technology - ICP-ToF (time of flight)-MS - enables the analysis of the multi-element fingerprint of individual cells. The interface between material and environmental analysis thus receives special attention, e.g., when considering corrosion processes. Microbiologically influenced corrosion (MIC) is a highly unpredictable phenomenon due to the influence of the environment, microbial communities involved and the respective electron source. However, the interaction pathway between cells and the metal surface remains unclear. The development of the MIC-specific ICP-ToF-MS analytical method presented here at the single cell level, in combination with the investigation of steel-MIC interactions, contributes significantly to progress in instrumental MIC analysis and will enable clarification of the processes taking place. For this, a MIC-specific staining procedure was developed. It allows the analysis of archaea at a single cell level and provides information about the interaction of the cells with the staining agent which is extremely scarce compared to other well characterized organisms. Additionally, the single cell ICP-ToF-MS is used for the analysis of archaea involved in MIC of steel. Hence, the possible uptake of individual elements from different steel samples is investigated - the information obtained will be used in the future to elucidate underlying mechanisms and develop possible material protection concepts, thus combining modern methods of analytical sciences with materials.					2021				DAAS Doktorandenseminar 2021	Online meeting	20.09.2021		 						2021-09-22	         

OPUS4-49788	Vortrag	An, Biwen Annie		Effect of biocides on highly corrosive methanogenic Archaea	Biocide mitigation strategies of microbiologically influenced corrosion (MIC) in the oil and gas industry have been primarily used to eliminate the growths of sulfate-reducing microorganisms (SRM). However, methanogenic Archaea (MA) can also be highly corrosive by using iron as an electron source for methanogenesis. Because of the fundamental physiological differences between archaea and bacteria, responses of MA towards SRM-specific biocides cannot be deduced using SRM. Due to the lack of information available on the effect of biocides on corrosive MA, we selected THPS, glutaraldehyde, nitrate and perchlorate to compare against corrosive SRM. Preliminary results showed that at low concentrations of THPS (0-10 ppm), growth of MA was not affected, methane production and corrosion rates (0.1 mm/yr) were comparable between the different THPS concentrations. On the contrary, the SRM strain showed decreased corrosion rates (0.18 mm/yr to 0.03 mm/yr) with increasing THPS concentrations. Further corrosion tests including electrochemical measurements of different biocides on the growth of MA and SRM will be conducted. Such knowledge not only provide important insights on the physiological response of MA to biocides but also contribute to more effective mitigation strategies that can be both economic and environmentally beneficial.					2019				25th Annual Reservoir Microbiology Forum	London, UK	20.11.2019	21.11.2019	 						2019-12-04	         

OPUS4-46487	Vortrag	Wurzler, Nina		Effect of conditioning layers on the attachment and biofilm formation of electroactive bacteria on stainless steel	The characteristics of different molecules chosen as representatives for specific functionalities in conditioning layers play an important role on attachment behavior and later biofilm formation of bacteria. The chemical composition is a major component influencing the attachment but there is a conglomerate of influences.					2018				Eurocorr2018	Krakow, Poland	09.09.2018	06.09.2018	 						2018-11-07	         

OPUS4-49692	Vortrag	Wurzler, Nina		Effect of cultivation conditions on the electrochemical activity of metal reducing bacteria (mrb) on stainless steel surfaces	Investigation of the electrochemical activity of two cultures grown with and without abundance of Fe(III) and their different ability to reduce and therefore dissolve iron oxides in steel and model iron thin films.					2019				Eurocorr2019	Sevilla, Spain	09.09.2019	13.09.2019	 						2019-11-25	         

