Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6934	Konferenzver�ffentlichung	Teymur, Onur; Lie, Han Cheng; Sullivan, T. J.; Calderhead, Ben		Implicit probabilistic integrators for ODEs					2018		Advances in Neural Information Processing Systems 31 (NIPS 2018)							 					Numerical Mathematics
OPUS4-7105	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.		Erratum: Equivalence of weak and strong modes of measures on topological vector spaces (2018 Inverse Problems 34 115013)					2018		Inverse Problems	34						 12	129601			10.1088/1361-6420/aae55b	Numerical Mathematics
OPUS4-7144	Wissenschaftlicher Artikel	Oates, Chris; Sullivan, T. J.		A modern retrospective on probabilistic numerics	This article attempts to place the emergence of probabilistic numerics as a mathematical-statistical research field within its historical context and to explore how its gradual development can be related to modern formal treatments and applications. We highlight in particular the parallel contributions of Sul'din and Larkin in the 1960s and how their pioneering early ideas have reached a degree of maturity in the intervening period, mediated by paradigms such as average-case analysis and information-based complexity. We provide a subjective assessment of the state of research in probabilistic numerics and highlight some difficulties to be addressed by future works.				2019	16	Statistics and Computing	29						 6	1335	1351		10.1007/s11222-019-09902-z	Numerical Mathematics
OPUS4-7145	misc	Oates, Chris; Cockayne, Jon; Prangle, Dennis; Sullivan, T. J.; Girolami, Mark	Hickernell, F. J.; Kritzer, P.	Optimality criteria for probabilistic numerical methods	It is well understood that Bayesian decision theory and average case analysis are essentially identical. However, if one is interested in performing uncertainty quantification for a numerical task, it can be argued that the decision-theoretic framework is neither appropriate nor sufficient. To this end, we consider an alternative optimality criterion from Bayesian experimental design and study its implied optimal information in the numerical context. This information is demonstrated to differ, in general, from the information that would be used in an average-case-optimal numerical method. The explicit connection to Bayesian experimental design suggests several distinct regimes in which optimal probabilistic numerical methods can be developed.			De Gruyter	2020	23	Multivariate Algorithms and Information-Based Complexity	27						 	65	88		10.1515/9783110635461-005	Numerical Mathematics
OPUS4-7146	Wissenschaftlicher Artikel	Kersting, Hans; Sullivan, T. J.; Hennig, Philipp		Convergence rates of Gaussian ODE filters			Statistics and Computing	Springer	2020	25	Statistics and Computing	30						 	1791	1816		10.1007/s11222-020-09972-4	Numerical Mathematics
OPUS4-7694	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.; Teckentrup, Aretha		Error bounds for some approximate posterior measures in Bayesian inference				Springer	2021	8	Numerical Mathematics and Advanced Applications ENUMATH 2019							 	275	283		10.1007/978-3-030-55874-1_26	Numerical Mathematics
OPUS4-6809	Konferenzver�ffentlichung	Sullivan, T. J.		Well-posedness of Bayesian inverse problems in quasi-Banach spaces with stable priors					2017	3	88th Annual Meeting of the International Association of Applied Mathematics and Mechanics (GAMM), Weimar 2017	17						 1	871	874		10.1002/pamm.201710402	Numerical Mathematics
OPUS4-6810	Wissenschaftlicher Artikel	Sullivan, T. J.		Well-posed Bayesian inverse problems and heavy-tailed stable quasi-Banach space priors					2017	17	Inverse Problems and Imaging	11						 5	857	874		10.3934/ipi.2017040	Numerical Mathematics
OPUS4-8341	Wissenschaftlicher Artikel	Ayanbayev, Birzhan; Klebanov, Ilja; Lie, Han Cheng; Sullivan, T. J.		&#915;-convergence of Onsager-Machlup functionals: I. With applications to maximum a posteriori estimation in Bayesian inverse problems					2022	32	Inverse Problems	38						 2				10.1088/1361-6420/ac3f81	Modeling and Simulation of Complex Processes
OPUS4-8342	Wissenschaftlicher Artikel	Ayanbayev, Birzhan; Klebanov, Ilja; Lie, Han Cheng; Sullivan, T. J.		&#915;-convergence of Onsager-Machlup functionals: II. Infinite product measures on Banach spaces					2022	35	Inverse Problems	38						 2				10.1088/1361-6420/ac3f82	Modeling and Simulation of Complex Processes
OPUS4-8305	Wissenschaftlicher Artikel	Wang, Junyang; Cockayne, Jon; Chkrebtii, Oksana; Sullivan, T. J.; Oates, Chris		Bayesian numerical methods for nonlinear partial differential equations					2021		Statistics and Computing	31						 5				10.1007/s11222-021-10030-w	Modeling and Simulation of Complex Processes
OPUS4-6975	misc	Nava-Yazdani, Esfandiar; Hege, Hans-Christian; von Tycowicz, Christoph; Sullivan, T. J.		A Shape Trajectories Approach to Longitudinal Statistical Analysis	For Kendall's shape space we determine analytically Jacobi fields and parallel transport, and compute geodesic regression. Using the derived expressions, we can fully leverage the geometry via Riemannian optimization and reduce the computational expense by several orders of magnitude. The methodology is demonstrated by performing a longitudinal statistical analysis of epidemiological shape data. As application example we have chosen 3D shapes of knee bones, reconstructed from image data of the Osteoarthritis Initiative. Comparing subject groups with incident and developing osteoarthritis versus normal controls, we find clear differences in the temporal development of femur shapes. This paves the way for early prediction of incident knee osteoarthritis, using geometry data only.				2018									 			urn:nbn:de:0297-zib-69759		Visual Data Analysis
