Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-45829	Zeitschriftenartikel	Dietrich, Paul; Unger, Wolfgang		Summary of ISO/TC 201 technical report: ISO/TR 19693 surface chemical analysis&#8212;characterization of functional glass substrates for biosensing applications	ISO/TR 19693:2018&#8212;Surface chemical analysis&#8212;Characterization of functional glass substrates for biosensing applications gives an overview of methods, strategies, and guidance to identify possible sources of problems related to substrates, device production steps (cleaning, activation, and chemical modification), and shelf life (storage conditions and aging). It is particularly relevant for surface chemical analysts characterizing glass-based biosensors, and developers or quality managers in the biosensing device production community. Based on quantitative and qualitative surface chemical analysis, strategies for identifying the cause of poor Performance during device manufacturing can be developed and implemented. A review of measurement capabilities of surface analytical methods is given to assist readers from the biosensing community.			John Wiley & Sons, Ltd.		2018	Surface and Interface Analysis	50						 8	835	838		10.1002/sia.6481		2018-08-31	         

OPUS4-50187	Beitrag zu einem Sammelband	Schaepe, Kaija; Jungnickel, H.; Heinrich, Thomas; Tentschert, J.; Luch, A.; Unger, Wolfgang	Hodoroaba, Vasile-Dan; Unger, Wolfgang; Shard, A. G.	Secondary ion mass spectrometry	This chapter provides an introduction in secondary ion mass spectrometry as one of the leading surface chemical analysis and imaging techniques with molecular specificity in the field of material sciences. The physical basics of the technique are explained along with a description of the typical instrumental setups and their modes of operation. The application paragraph specifically focuses on nanoparticle analysis by SIMS in terms of surface spectrometry, imaging, analysis in organic and complex media, and depth profiling. A review of the existing literature is provided, and selected studies are showcased. Limitations and pitfalls as well as current technical developments of SIMS application in nanoparticle surface chemical analysis are equally discussed.		Amsterdam	Elsevier		2020	Characterization of nanoparticles - Measurement processes for nanoparticles		978-0-12-814182-3					 	481	509		10.1016/B978-0-12-814182-3.00025-0		2020-01-22	         

OPUS4-44998	Vortrag	Unger, Wolfgang		Metrology for spatially resolved chemical analysis at the micro and nanometre scales Surface Analysis Working Group (SAWG) - Report for 16th Meeting (2017/18)	Following the 2017 meeting, progress with the Key Comparison CCQM-K153 related to the BET specific surface lead by UNIIM and the Pilot Study P-190 "Thickness Measurement of nm HfO2 Films" lead by KRISS will be discussed. The 16th meeting of SAWG will focus on &#8226;survey on CMC claims submitted with reference to K-129 and K-136. &#8226;the overall and SAWG specific aspects of the CCQM Strategy process, &#8226;a consideration of comparisons on convention methods as recommended by the CCQM Plenary Meeting 2017, &#8226;the 2019 CCQM Workshop and paper(s) for Metrologia's Special Issue, &#8226;discussion of future comparisons.					2018				24th meeting of the CCQM 2018	Paris, France	19.04.2018	20.04.2018	 						2018-05-24	         

OPUS4-48020	Vortrag	Unger, Wolfgang		Metrology for spatially resolved chemical analysis at the micro and nanometre scales Surface Analysis Working Group (SAWG) - Report for 17th Meeting (2018/19)	The SAWG was established as an ad-hoc working group in 2003 before being established as a permanent working group. The first comparison was in 2007. Dr Unger recalled the terms of reference for the group, which paralleled those of the CCQM itself, with a focus on spatially resolved chemical surface analysis at the micro- and nano-scale. The group also had a remit to act as a forum for exchange of information on research and development of surface analysis, establish contact with relevant stakeholders and promote the development of SI traceable chemical surface measurements. The group currently had participants from 18 institutes, although five had not sent participants to recent meetings. Reporting progress on studies, Dr Unger said that P-190CCQM-K-157 (measurement of HfO2 in thin film) had been completed, and the subsequent K-157 approved is ongoing and that for CCQM-K153 (Measurement of Specific Adsorption of N2 and Kr on nonporous SiO2 at liquid nitrogen temperature by BET) was at the draft B was completed stageand distributed to CCQM WG chairpersons for approval. Dr Unger reported that CCQM-K-153 had covered measurement of specific absorption of nitrogen or krypton on nonporous silica at liquid nitrogen [ambient] temperature. This included an application of the BET method, a standard method for determination of surface area. This fitted into the 'nonporous' region of the SAWG measurement space, which included microporous, mesoporous and microporous regions. Of these regions, CCQM-K136 and CCQM-K153 demonstrated capability in meso- and microporous media respectively. CCQM-K153 involved two measurands; amount of absorbed gas at liquid nitrogen temperature, expressed as specific absorption, and the BET surface area. Specific absorption could in principle be traceable to the SI; BET was operationally defined. Five institutes participated. A detailed uncertainty budget was available for both measurands. Results had been excellent, with all laboratories agreeing well within their uncertainties and all in agreement with the reference value. Reporting on CCQM P190, Dr Unger described the study objective measurand (amount of substance of HfO2 in a thin film), samples and methods. After showing transmission electron microscope images obtained in the study, he briefly reviewed the conclusions. The study identified a need to handle carbon contamination, harmonise the XPS measurement protocol, determine emission angle and identify a consensus value for attenuation length. These conclusions had informed the design of the proposed ongoing K157 study approved at the 24th Meeting of te CCQM. The group planned a number of comparisons for the next three years: 2019: A pilot study on the amount of substance in a thin organic layer (previously approved). 2020: CCQMK-157, Measurement of the amount of substance of HfO2; A Key comparison on specific gas adsorption on microporous samples and a Pilot study on Homogeneous surface composition of an ionic liquid. 2021: A key comparison measuring the amount of substance in a thin organic layer. Dr Unger additionally described a recently proposed pilot study to examine chemical composition in a deep nanoscale layer. This was important for the electronics industry. Four participants had expressed interest. The measurand will be the amount of Ir(ppy)2(acac) in a thin organic layer within an organic layer stack on a silicon substrate. He also reported that SAWG had started work on characterisation of graphene material grown by chemical vapour decomposition (CVD). The work would examine coverage on the substrate, number of layers, level of disorder, uncertainty budgets associated with the measurement, and data analysis. A link to VAMAS Technical Work Area 41 "Graphene and Related 2D Materials" would also be established. Looking forward, Dr Unger said the group had established a task group on application of Raman spectroscopy. This had important applications but was currently seen as qualitative. He presented the terms of reference for the task group for approval by the CCQM. Dr Unger reviewed the SAWG activities that have progressed the state of the art in measurement science. He listed the past and ongoing comparisons that had addressed new and challenging measurement problems, and drew attention to a number of key publications in surface analysis. He additionally described stakeholder engagement activities, including collaboration with VAMAS, input to ISO TC 201, contributions to Euramet projects, and contributions to two recent stakeholder workshops.					2019				25th meeting of the Consultative Committee for Amount of Substance: Metrology in Chemistry  and Biology (CCQM)	Paris, France	11.04.2019	12.04.2019	 						2019-05-20	         

OPUS4-50119	Beitrag zu einem Sammelband	Unger, Wolfgang; Wirth, Thomas; Hodoroaba, Vasile-Dan	Hodoroaba, Vasile-Dan; Unger, Wolfgang; Shard, A. G.	Auger electron spectroscopy	An introduction in the application of Auger Electron Spectroscopy to surface chemical analysis of nanoparticles is given. Auger Electron Spectroscopy is a mature method in the field of surface chemical analysis. The chapter addresses the physical basis of the method, the principal design of recent instruments together with modes of operation and options for the presentation of spectra, as well as different approaches for qualitative (including identification of chemical species) and quantitative surface analysis of elements. An application paragraph on surface chemical analysis of nanoparticles by AES or SAM introduces the different measurement approaches and sample preparation strategies applied by analysts. The analysis of nanoparticle ensembles, the so-called selected point analysis where a narrow primary electron beam is centered on an individual nanoparticle, and chemical mapping of individual nanoparticles (or a line scan across) are addressed. Existing literature is reviewed and informative case studies presented. Limitations and pitfalls in the application of AES in surface chemical analysis of nanoparticles are also addressed.		Amsterdam	Elsevier		2020	Characterization of nanoparticles - Measurement processes for nanoparticles		978-0-12-814182-3					 	373	395		10.1016/B978-0-12-814182-3.00020-1		2020-01-15	         

