Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-33783	Review	Roth, N.		Review K. R. Eissler: Freud as an Expert Witness. The Discussion of War Neuroses Between Freud and Wagner-Jauregg							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 259-260.							 					
OPUS4-33782	Review	Roth, N.		Review Thomas H. Ogden: The Matrix of the Mind							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 127-128.							 					
OPUS4-33720	Wissenschaftlicher Artikel	Roll, S.; Abel, T.		Variations in Secondary Themes of the Oedipal Legend							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 537-548.							 					
OPUS4-33683	Review	Roazen, Paul		Review J. E. Gedo: Conceptual Issues in Psychoanalysis: Essays in History and Method							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 254-255.							 					
OPUS4-33674	Wissenschaftlicher Artikel	Rinsley, D. B.		Fairbairn's >Basic Endopsychic Situation< Conquered in Terms of >Classical< and >Deficit< Metapsychological Models							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 461-478.							 					
OPUS4-33673	Review	Rinsley, D. B.		Review Andrew P. Morrison: Essential Papers on Narcissism							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 247-250.							 					
OPUS4-33628	Wissenschaftlicher Artikel	Reid-Meloy, J.		Violent and Homicidal Behavior in Primitive Mental States							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 381-394.							 					
OPUS4-33607	Wissenschaftlicher Artikel	Rachman, Arnold W.		The Rule of Empathy: Sandor Ferenczi's Pioneering Contributions to the Empathie Method in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 001-028.							 					
OPUS4-33521	Wissenschaftlicher Artikel	Pilgrim, David		Psychotherapy in British Special Hospitals: a case of failure to thrive							Free Association, No. 11 (1988), pp. 058-072.							 					
OPUS4-33461	Wissenschaftlicher Artikel	Paskauskas, R. Andrew		Freud's break with Jung: the crucial role of Ernest Jones							Free Association, No. 11 (1988), pp. 007-034.							 					
