Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56034	Beitrag zu einem Tagungsband	Auersch, Lutz		Wave propagation from hammer, vibrator and railway excitation - theoretical and measured attenuation in space and frequency domain	The attenuation of wave amplitudes is ruled by the planar, cylindrical or spherical geometry of the wave front (the geometric or power-law attenuation) but also by the damping of the soil (an exponential attenuation). Several low- and high-frequency filter effects are derived for the layering and the damping of the soil, for the moving static and the distributed train loads and for a homogeneous or randomly heterogeneous soil. Measurements of hammer- and train-induced vibrations at five sites have been analysed for these attenuation and filter effects. The measured attenuation with distance can be discribed by generalised power laws and some reasons will be discussed. The theoretical filter effects can well be found in the measurements.		Cham, Schweiz	Springer Nature		2023	Recent Trends in Wave Mechanics and Vibrations		978-3-031-15757-8	Wave Mechanics and Vibrations Conference	Lisbon, Potugal	04.07.2022	06.07.2022	 	352	359		10.1007/978-3-031-15758-5_35		2022-10-19	         

OPUS4-56979	Zeitschriftenartikel	Auersch, Lutz		Vehicle Dynamics and Train&#8209;Induced Ground Vibration&#8212;Theoretical Analyses and Simultaneous Vehicle, Track, and Soil Measurements	Ground vibrations near railway lines are generated by the forces that are acting between wheel and rail. It seems to be a straight forward assumption that the vehicle dynamics are important for the level and the frequencies of the excitation forces. Different vehicle dynamics phenomena are analysed for their role in the excitation of ground vibrations: rigid body modes of the bogies, elastic (bending) modes of the car body, and elastic modes of the wheelset. The theoretical analyses use rigid body models, simplified elastic models, and detailed elastic models. Some of these problems are vehicle-track interaction problems where 3D finite&#8209;element boundary&#8209;element models have been used for the track and soil. It is shown that the rigid or flexible vehicle modes are well in the frequency range of ground vibrations (4 to 100 Hz). They have an influence on the excitation force but the additional forces are rather small and can be neglected in ground vibration prediction. The theoretical results are checked by experimental results of a simultaneous measurement of vehicle, track, and ground vibrations.		Basel	MDPI		2023	Vehicles	5						 1	223	247	urn:nbn:de:kobv:b43-569796	10.3390/vehicles5010013	https://creativecommons.org/licenses/by/4.0/deed.de	2023-02-13	         

OPUS4-57951	Vortrag	Auersch, Lutz		Damage detection by flexibility functions and quasi-static moving load tests	The contribution shows measurement examples of cars, floors, foundations, railway tracks, a footbridge, and a railbridge. Vibrations may include modes and waves. Namely in soil-structure interaction, modes are damped, shifted and prevented so that alternatives for the modal analysis are necessary: The approximation of the whole spectrum (flexibility function) and of the whole train passage (moving-load response).					2023				Symposium Emerging Trends in Bridge Damage Detection, Localization and Quantification	Luxembourg, Luxembourg	05.05.2023	05.05.2023	 						2023-07-20	         

OPUS4-58513	Zeitschriftenartikel	Auersch, Lutz		The dynamic train-track interaction on a bridge and in a tunnel compared with the simultaneous vehicle, track, and ground vibration measurements at a surface line	The vehicle-track interaction generates forces and consequently vibrations in the environment. The interaction has been analysed by the simultaneous measurements of vehicle, track and ground vibrations during test runs with varied train speeds. The special effects of the passage over a bridge and through a tunnel are studied and compared with the measurements on a conventional ballasted surface line. The maximum amplitudes, narrow band and one-third octave band spectra are presented for the axle-box accelerations and for the track, bridge and ground vibrations. The different frequencies and frequency bands are related to wheel out-of-roundness, track alignment errors, the sleeper passage and the wheelset-track resonance. An axle impulse component has been observed at the track, at the near-field soil and as a scattered version in the far field. Specific results can be found for the bridge track, where clearly speed-dependent bridge resonances occur due to the axle sequence of the train, and for the tunnel track where soft rail pads are responsible for a strong amplification around the wheelset-track resonance. On the other hand, the axle impulses are strongly reduced by the tunnel track, and the scattered axle impulse component is not as relevant as for the surface track. As a consequence, a strong mid-frequency amplitude reduction of the tunnel compared to the surface line has been measured for low and high train speeds by the Federal Institute of Material Research and Testing (BAM) and by other institutes.		Basel, Schweiz	MDPI		2023	Applied Sciences	13						 19	1	23	urn:nbn:de:kobv:b43-585139	10.3390/app131910992	https://creativecommons.org/licenses/by/4.0/deed.de	2023-10-09	         

OPUS4-58502	Zeitschriftenartikel	Auersch, Lutz		Site-specific amplitude-distance laws, wave velocities, damping, and transfer functions of the soil from hammer impacts and application to railway-induced ground vibration - Similarities and mid-frequency differences	The propagation of ground vibrations is theoretically analysed with frequency-wavenumber and simplified methods. Experimental methods are presented which can characterise the site-specific ground vibrations by wave velocities, stiffness and damping. Measurements with hammer and train excitation have been performed at several sites. The one-third octave spectra show the stiffness-dependent amplitudes and the low- and high-frequency filter effects due to the layering and the damping of the soil. Specific train effects, an additional high-frequency filter, the sleeper passage frequency, and an amplified mid-frequency component can be clearly found. The attenuation with distance is analysed in detail where the theoretical exponential and the empirical frequency-dependent power law are considered. Hammer and train excitation show the same site-specific effects which are mainly due to the stronger or weaker damping of the soil. The train attenuation is generally weaker than the hammer attenuation. The attenuation exponent of the power law, which is strongly dependent on the site and the frequency, is reduced for the train vibration by 0.3 to 0.5 in agreement with the theory. Reasons are discussed for the overall power law and for the dominating mid-frequency component.			Springer		2023	Journal of Vibration Engineering & Technologies							 	1	17	urn:nbn:de:kobv:b43-585020	10.1007/s42417-023-01095-0	https://creativecommons.org/licenses/by/4.0/deed.de	2023-10-09	         

