Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-49823	Vortrag	Evans, Alexander		Ageing in additively manufactured metallic components: from powder to mechanical failure" an overview of the project agil	An overview of the BAM funed Focus Area Materials Project "AGIL" will be presented. AGIL focussed on the stdiy of the ageing characteristics of additively manufactured austenitic stainless steel with a "powder to mechanical failure" Approach. Recent Highlights are presented and a perspective for future studies.					2019				Workshop on Additive Manufacturing	BAM, Berlin, Germany	13.05.2019	15.05.2019	 						2019-12-02	         

OPUS4-47152	Zeitschriftenartikel	Falkenberg, Rainer		Modelling of environmentally assisted material degradation in the crack phase-field framework	The simulation of crack propagation was conducted with a diffusive crack model in a variational framework. Moreover, the physically sound introduction of mass transport and coupling mechanisms due to environmentally assisted effects could be realised in this framework. The objective consists of the application of the phase-field Approach towards the simulation of environmentally assisted material degradation with the advantage of a non-required predefined crack path and a mesh-independent non-local formulation that facilitates the damage evolution with respect to material softening. The sharp crack is regularised by the introduction of a phase-field order parameter leading to a diffusive crack formulation. Besides the equations originating from the linear momentum balance an additional evolution equation for the crack phase-field is introduced. Furthermore, mass transport is simulated by a Diffusion equation. The description delivered by the variational phase-field framework is able to simulate crack propagation according to published numerical test cases. Additionally, the calculation of stress intensity factors is possible as well as crack resistance curves that describe stable crack propagation.			SAGE		2019	Journal of Materials: Design and Applications	233						 1	5	12		10.1177/1464420718761220		2019-01-08	         

OPUS4-46435	Zeitschriftenartikel	Falkenberg, Rainer		A phase-field approach to fracture coupled with mass transport for the simulation of environmentally-assisted damage	With the introduction of a mass transport mechanism the entire problem is subjected to a time frame that dictates the time-dependent action of soluted species on mechanical properties. A numerical framework within the phase-field approach is presented with an embrittlement-based coupling mechanism. The underlying functionals are expressed in terms of the displacement, mass concentration and crack phase-field. Within the phase-field approach the modelling of sharp crack discontinuities is replaced by a diffusive crack model facilitating crack initiation and complex crack topologies without the requirement of a predefined crack path. The isotropic hardening of the elasto-plastic deformation model and the local fracture criterion are affected by the species concentration. This allows for embrittlement and leads to an accelerated crack propagation. An extended mass transport equation for hydrogen embrittlement, accounting for mechanical stresses and deformations, is implemented. For stabilisation purposes a staggered scheme is applied to solve the system of partial differential equations by a multi-field finite-element method. A thermodynamically consistent coupling relation that accommodates the required mechanisms is presented.		Weinheim	Wiley-VCH Verlag GmbH & Co. KGaA		2018	Proc. Appl. Math. Mech.	17						 	237	238		10.1002/pamm.201710088		2018-11-05	         

OPUS4-58867	Vortrag	Madia, Mauro		Determination of the Kitagawa-Takahashi diagram for the EA4T railway axle steel by means of the cyclic R-curve method	The Kitagawa-Takahashi (KT) diagram is a well-established tool in the fatigue community for the prediction of the fatigue limit of metallic materials in presence of defects. Nevertheless, its determination is associated with a large number of fatigue tests carried out on specimens with artificial defects (notches) to describe the fatigue limit-defect size relationship in the short crack regime. The preparation of the specimens and the execution of the tests is time expensive. Therefore, few phenomenological models have been introduced in the past to provide a first approximation of the KT diagram based solely on the fatigue limit for smooth specimen and the fatigue crack propagation threshold for long cracks. Despite the use of such models is widely spread, these suffer from problems related to the uncertainties of the material parameters. Furthermore, the mechanics of short cracks, which is the physical mechanism behind the concept of the fatigue limit, is not considered. This work discusses the advantages and drawbacks of using short fatigue crack propagation models for predicting the fatigue limit of flawed metallic materials. The KT diagrams for a EA4T railway axle steel in as-received and full-hardened condition are approximated by means of the cyclic R-curve method.					2023				13th International Fatigue Congress	Hiroshima, Japan	06.11.2023	10.11.2023	 						2023-11-21	         

OPUS4-31196	Zeitschriftenartikel	Madia, Mauro; Zerbst, Uwe; Beier, H.T.		A model for the determination of the fatigue life in technical alloys containing large and small defects	The determination of the fatigue life in technical alloys containing large and small defects must rely on a propagation model which accounts for short and long crack growth. Recently an analytical model which incorporates propagation in the short crack regime and plastic correction for the crack driving force has been presented by two of the authors. This work is intended to show further validation of the model, taking into account data sets for different materials with different testing conditions. Despite the assumptions about missing parameters, the value of which had to be taken from the literature, the predictions showed a fairly good approximation of the fatigue lives. A possible interpretation of the results in terms of multiple crack initiation and propagation at higher loads is proposed.		Red Hook, NY, USA	Curran		2014	Procedia materials science	3		EFC20 - 20th European conference on fracture	Trondheim, Norway	30.06.2014	04.07.2014	 	493	498	urn:nbn:de:kobv:b43-311961	10.1016/j.mspro.2014.06.082	http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2016-02-20	         

