Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36797	misc	Fromm, Erich		Sex and Character							E. Fromm, Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Open Road Media) 2024.							 					
OPUS4-36796	misc	Fromm, Erich		Sex and Character							E. Fromm, The Dogma of Christ and Other Essays, New York (Open Road Media) 2024.							 					
OPUS4-36794	misc	Fromm, Erich		Selfishness and Self-Love							E. Fromm, Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Open Road Media) 2024.							 					
OPUS4-36793	Wissenschaftlicher Artikel	Fromm, Erich		Samolubstwo i mi&#322;o&#347;&#263; do siebie							E. Fromm, Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022, pp. 57-96.							 					
OPUS4-36792	Wissenschaftlicher Artikel	Fromm, Erich		Poczucie bezsilno&#347;ci							E. Fromm, Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022, pp. 119-148.							 					
OPUS4-36791	Wissenschaftlicher Artikel	Fromm, Erich		O poczuciu bezradno&#347;ci							E. Fromm, Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022, pp. 163-196.							 					
OPUS4-36790	misc	Fromm, Erich		The Theory of Mother Right and Its Relevance for Social Psychology							E. Fromm, Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Open Road Media) 2024.							 					
OPUS4-36789	misc	Fromm, Erich		The Theory of Mother Right and Its Relevance for Social Psychology							E. Fromm, The Crisis of Psychoanalysis, New York (Open Road Media) 2024.							 					
OPUS4-36788	misc	Fromm, Erich		Robert Briffault's Book on Mother Right							E. Fromm, Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Open Road Media) 2024.							 					
OPUS4-36787	misc	Fromm, Erich		Psychoanalytic Characterology and Its Relevance for Social Psychology							E. Fromm, The Crisis of Psychoanalysis, New York (Open Road Media) 2024.							 					
