Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-57768	Zeitschriftenartikel	Lozano, Daniel; Bulling, Jannis; Asokkumar, A.; Gravenkamp, H.; Birk, C.		3D simulations of ultrasonic waves in plates using the scaled boundary finite element method and high-order transition elements	It can be difficult to efficiently model ultrasonic waves in 3D structures, especially when the computational model needs to account for complex geometries. This contribution presents a solution based on the Scaled Boundary Finite Element Method (SBFEM). It is a numerical tool suitable for elastodynamic problems. A space-tree discretisation, namely quad-trees, is used. This technique allows the decomposition of an image into quadrilaterals or quads, which are extruded to generate the 3D plate geometry. In particular, small quads resolve regions with discontinuities, allowing them to represent fine details in the structure. Moreover, this meshing technique allows for exploiting cell similarities, making the calculation procedure more efficient. The space-tree discretisations are generated from a high-resolution image containing all the information about damaged regions or boundary conditions. The resulting SBFEM polyhedral domains employ transition elements to ensure correct coupling between cells of different sizes. The analytical solution of a cylindrical scatterer serves as a reference to validate the proposed approach. Other examples also demonstrate the validity of the methodology and its flexibility.			Elsevier B.V.		2023	Wave Motion	120						 	1	20		10.1016/j.wavemoti.2023.103158		2023-06-26	         

OPUS4-49794	Zeitschriftenartikel	Bulling, Jannis; Gravenkamp, H.		Comparison of different models for stress singularities in higher order finite element methods for elastic waves	In this contribution, we present three models to capture singularities in combination with the Spectral Element Method. The first model, the continued-fraction-based Scaled Boundary Finite Element Method, the second model, a new approach based on enrichment with static modes, and the third model, which uses an hp-refinement near the singularity, are compared among each other and evaluated in terms of their respective efficiency and accuracy.			Wiley-VHC		2019	PAMM - Publikationen der Proceedings der GAMM-Jahrestagungen	19		GAMM 2019	Wien, Austria	18.02.2019		 1	1	2		10.1002/pamm.201900095		2019-11-28	         

OPUS4-48979	Zeitschriftenartikel	Bulling, Jannis; Gravenkamp, H.; Birk, C.		A high-order finite element technique with automatic treatment of stress singularities by semi-analytical enrichment	This paper presents an approach to the automatic enrichment of finite elements in the vicinity of a stress singularity. The enrichment consists of semi-analytical singular modes constructed using the Scaled Boundary Finite Element Method (SBFEM). In contrast to analytical methods, the SBFEM provides modes for inhomogeneous and anisotropic materials without additional effort. The finite element basis can be of arbitrary order and remains unaltered by the enrichment. The approach requires enrichment in only one layer of elements around a node. Due to the compatibility of SBFEM with FEM, there is no Need for transitional elements, and there are no parasitic terms. The approach is tested for several benchmark problems. The stress intensity factors are computed based on techniques inspired by the SBFEM. The proposed procedure is compared to a Standard finite element implementation and shows a significant improvement in the error of the displacement field for problems involving singular stresses.			Elsevier B.V.		2019	Computer Methods in Applied Mechanics and Engineering	355						 	135	156		10.1016/j.cma.2019.06.025		2019-09-18	         

OPUS4-43415	Zeitschriftenartikel	Krome, Fabian; Gravenkamp, H.; Birk, C.		Prismatic semi-analytical elements for the simulation of linear elastic	This work addresses the computation of stiffness matrices for general prismatic structures with an arbitrary cross section. The presented approach is based on the scaled boundary finite element method (SBFEM), a semi-analytical method, which can be used to model structures by only discretizing the boundary of a domain. For prismatic structures, the process is further simplified, as only the cross section of the structure has to be discretized. Thus, a particular semi-analytical finite element is constructed for bounded and unbounded domains. The proposed approach leads to a frequency-dependent stiffness matrix. This stiffness matrix can easily be coupled to other prismatic SBFEM domains or general SBFEM domains. Necessary modifications to include forces along the scaling direction, such as body loads, are addressed. The results of the proposed approach are compared to those of traditional FEM models obtained using commercially available software.			Elsevier Ltd.		2017	Computers and Structures	192						 	83	95		10.1016/j.compstruc.2017.06.015		2017-12-13	         

OPUS4-40170	Zeitschriftenartikel	Krome, Fabian; Gravenkamp, H.		A semi-analytical curved element for linear elasticity based on the scaled boundary finite element method	This work introduces a semi-analytical formulation for the simulation and modeling of curved structures based on the Scaled Boundary Finite Element Method (SBFEM). This approach adapts the fundamental idea of the SBFEM concept to scale a boundary to describe a geometry. Until now, scaling in SBFEM has exclusively been performed along a straight coordinate which enlarges, shrinks or shifts a given boundary. In this novel approach, scaling is based on a polar or cylindrical coordinate system such that a boundary is shifted along a curved scaling direction. The derived formulations are used to compute the static and dynamic stiffness matrices of homogeneous curved structures. The resulting elements can be coupled to general SBFEM or FEM domains. For elastodynamic problems computations are performed in the frequency domain. Results of this work are validated using the Global Matrix Method and Standard Finite Element analysis.			WILEY-BLACKWELL		2017	INTERNATIONAL JOURNAL FOR NUMERICAL METHODS IN ENGINEERING	109						 6	790	808		10.1002/nme.5306		2017-05-11	         

