Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-25773	Zeitschriftenartikel	Neumann, Patrick P.; Asadi, S.; Lilienthal, A.J.; Bartholmai, Matthias; Schiller, J.H.		Autonomous gas-sensitive microdrone - wind vector estimation and gas distribution mapping	This article presents the development and validation of an autonomous, gas sensitive microdrone that is capable of estimating the wind vector in real time using only the onboard control unit of the microdrone and performing gas distribution mapping (DM). Two different sampling approaches are suggested to address this problem. On the one hand, a predefined trajectory is used to explore the target area with the microdrone in a real-world gas DM experiment. As an alternative sampling approach, we introduce an adaptive strategy that suggests next sampling points based on an artificial potential field (APF). Initial results in real-world experiments demonstrate the capability of the proposed adaptive sampling strategy for gas DM and its use for gas source localization.		New York, NY, USA	IEEE		2012	IEEE Robotics and automation magazine	19						 1	50	61		10.1109/MRA.2012.2184671		2016-02-19	         

OPUS4-24537	Beitrag zu einem Tagungsband	Neumann, Patrick P.; Asadi, S.; Schiller, J.H.; Lilienthal, A.J.; Bartholmai, Matthias		An artificial potential field based sampling strategy for a gas-sensitive micro-drone	This paper presents a sampling strategy for mobile gas sensors. Sampling points are selected using a modified artificial potential field (APF) approach, which balances multiple criteria to direct sensor measurements towards locations of high mean concentration, high concentration variance and areas for which the uncertainty about the gas distribution model is still large. By selecting in each step the most often suggested close-by measurement location, the proposed approach introduces a locality constraint that allows planning suitable paths for mobile gas sensors. Initial results in simulation and in real-world experiments with a gas-sensitive micro-drone demonstrate the suitability of the proposed sampling strategy for gas distribution mapping and its use for gas source localization.				IEEE	2011	IEEE/RSJ International conference on intelligent robots and systems (IROS '11) / Workshop on robotics for environmental monitoring (WREM2011)			IEEE/RSJ International conference on intelligent robots and systems (IROS '11) / Workshop on robotics for environmental monitoring (WREM2011)	San Francisco, CA, USA	25.09.2011	30.09.2011	 	34	38				2016-02-19	         

OPUS4-34737	Zeitschriftenartikel	Neumann, Patrick P.; Bartholmai, Matthias		Real-time wind estimation on a micro unmanned aerial vehicle using its inertial measurement unit	This paper presents an approach for a quadrocoper-based micro unmanned aerial vehicle (UAV) that estimates the wind vector (speed and direction) in real-time based on measurement data of its on-board sensors only. This method does not need any additional airspeed sensor or dedicated anemometer, and thus the micro UAV's valuable payload remains free for other sensors. Wind tunnel and field tests were used to evaluate the performance of the approach. In order to quantify its accuracy, experiments are presented where data was collected with an anemometer placed in an open field with the micro UAV in flight following a predefined trajectory around the anemometer and hovering at a defined position close to it.		Amsterdam [u.a.]	Elsevier Science		2015	Sensors and actuators A: Physical	235						 	300	310		10.1016/j.sna.2015.09.036		2016-02-20	         

OPUS4-22189	Beitrag zu einem Sammelband	Neumann, Patrick P.; Bartholmai, Matthias; Schiller, J.H.; Wiggerich, B.; Manolov, Manol		Micro-drone for the characterization and self-optimizing search of hazardous gaseous substance sources: A new approach to determine wind speed and direction	BAM Federal Institute for Materials Research and Testing, in cooperation with the AirRobot GmbH & Co. KG company, has developed a flying remote-controlled measuring system. The system is capable of operating in a variety of scenarios of gas emissions, e.g. exhaust gas from chimneys, flue gas in a fire, gas emissions in the case of an accident of chemical or hazardous goods or in the case of a terrorist act involving toxic gases. Thus it can measure the gas concentration in the immediate vicinity of the object which causes the emission. A further stage of extension is to enhance the system for plume tracking and identification of sources of hazardous gases.				Institute of Electrical and Electronics Engineers (IEEE)	2010	ROSE 2010 - IEEE International workshop on robotic and sensors environments (Proceedings)		978-1-4244-7146-1	ROSE 2010 - IEEE International workshop on robotic and sensors environments	Phoenix, Arizona, USA	2010-10-15	2010-10-16	 Session 1 - Intelligent Sensing	1	6		10.1109/ROSE.2010.5675265		2016-02-19	         

OPUS4-26004	Beitrag zu einem Tagungsband	Neumann, Patrick P.; Bennetts, V.H.; Bartholmai, Matthias		Adaptive gas source localization strategies and gas distribution mapping using a gas-sensitive micro-drone			Wunstorf		AMA Service GmbH	2012	16. ITG/GMA-Fachtagung - Sensoren und Messsysteme 2012		978-3-9813484-0-8	16. GMA/ITG-Fachtagung 'Sensoren und Messsysteme'	N�rnberg, Germany	2012-05-22	2012-05-23	 	800	809		10.5162/sensoren2012/P5.4		2016-02-19	         

