Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-344	Buch (Monographie)	Fromm, Erich		Begstwo ot Swobode, Moskau progress) 1990.														 					
OPUS4-543	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija, Moskau (AST) 2010.														 					
OPUS4-536	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							E. Fromm, Imeth ili beth?, Moskau rogress) 1990.							 					
OPUS4-540	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							Imet ili beth, Kiew (Serie >Posnanie<, Nika-Zentr) 1998.							 					
OPUS4-814	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith. Issledowanje prirode ljubwi, Moskau (Pedagogika) 1990.														 					
OPUS4-815	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith. Issledowanje prirode ljubwi, Minsk (Polifakt) 1990.														 					
OPUS4-816	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith. Issledowanje prirode ljubwi							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 109-178.							 					
OPUS4-821	Buch (Monographie)	Fromm, Erich		Iskysstvo ljubet							Tchelowetcheskaya situazija [The Human Situation], ed. by D. A. Leonteva, Moskau (Isdatelstwo >Smesl<) 1995, pp. 71-228.							 					
OPUS4-852	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith, Sankt Petersburg (Idsdatelstwo Klassika) 2005.														 					
OPUS4-834	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubvi, Moskau (Znanie) 1990, 64 pp.														 					
