Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-17017	Wissenschaftlicher Artikel	Mumford, Lewis		Utopia, the City and the Machine							Manuel, F. E. (Ed.): Utopias and Utopian Thought, Boston (Beacon Press) 1966, pp. 3-24.							 					
OPUS4-17021	Buch (Monographie)	Mumford, Lewis		The Myth of the Machine. The Pentagon of Power, New York (Harcourt Brace Jovnovich) 1970.														 					
OPUS4-17019	Buch (Monographie)	Mumford, Lewis		The Myth of the Machine. Technics and Human Development, New York (Harcourt, Brace & World) 1967.														 					
OPUS4-17013	Wissenschaftlicher Artikel	Mumford, Lewis		The Morals of Extermination							Merton, T. (Ed.): Breakthrough to Peace, New York (New Direction Books) 1962, pp. 15-29.							 					
OPUS4-17015	Wissenschaftlicher Artikel	Mumford, Lewis		The Morals of Extermination							Th. Merton (Ed.), Breakthrough to Peace. Twelve Views on the Threat of Thermonuclear Extermination, New York (New Directions) 1962, pp. 15-29.							 					
OPUS4-17014	Wissenschaftlicher Artikel	Mumford, Lewis		The Mechanical Routine							Josephson, E. and M. (Eds.): Man alone: Alienation in modern society, New York (A Laurel Edition) 1962, pp. 114-122.							 					
OPUS4-17011	Buch (Monographie)	Mumford, Lewis		The City in History. Its Origins, Its Transformations, and Its Prospects, New York (Harcourt, Brace & World) 1961.														 					
OPUS4-17016	Buch (Monographie)	Mumford, Lewis		Technics and Civilization, New York, Burlingame (Harcourt, Brace & World) 1963.														 					
OPUS4-17025	Buch (Monographie)	Mumford, Lewis		Interpretation and Forecasts: 1922 - 1972. Studies in Literature, History, Biography, Technics, and Contemporary Society, New York (Harcourt Brace Jovanovich) 1973.														 					
OPUS4-28385	Buch (Monographie)	Mumford, Lewis		In the Name of Sanity. Westport, CT (Greenwood) 1954.														 					
