Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29752	Wissenschaftlicher Artikel	Ehrenberg, D. B.		Play's magic and play's limits: On Laughter and Transformation and on the Power of going through >the eye of the storm<. IARPP-Members-List.														 					
OPUS4-8528	Wissenschaftlicher Artikel	Ehrenberg, D. B.		Self-Disclosure: Therapeutic Tool or Indulgence?							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 31 (1995), pp. 213-228.							 					
OPUS4-8527	Wissenschaftlicher Artikel	Ehrenberg, D. B.		On the Question of Analyzability							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 28 (1992), pp. 16-31.							 					
OPUS4-8526	Wissenschaftlicher Artikel	Ehrenberg, D. B.		Playfulness in the Psychoanalytic Relationship							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 26 (1990), pp. 74-95.							 					
OPUS4-8525	Wissenschaftlicher Artikel	Ehrenberg, D. B.		Discussion of >Father- -Daughter Incest< (A Symposium)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 593-604.							 					
OPUS4-8524	Wissenschaftlicher Artikel	Ehrenberg, D. B.		Countertransference Resistance							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 21 (1985), pp. 563-575.							 					
OPUS4-8522	Wissenschaftlicher Artikel	Ehrenberg, D. B.		Psychoanalytic engagement, II: Affective considerations							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 20 (1984), pp. 560-583,							 					
OPUS4-8523	Wissenschaftlicher Artikel	Ehrenberg, D. B.		Reply							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 20 (1984), pp. 595-599.							 					
OPUS4-8521	Wissenschaftlicher Artikel	Ehrenberg, D. B.		Dedication to >Erwin Singer: In Memoriam<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 18 (1982), pp. 303.							 					
OPUS4-8520	Wissenschaftlicher Artikel	Ehrenberg, D. B.		Dedication							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 17 (1981), pp. 429.							 					
OPUS4-8519	Wissenschaftlicher Artikel	Ehrenberg, D. B.		The Repair of the Unconscious (Review Essay)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 16 (1980), pp. 249-257.							 					
OPUS4-8518	Wissenschaftlicher Artikel	Ehrenberg, D. B.		Reminiscences of Ernest Schachtel							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 13 (1977), pp. 304.							 					
OPUS4-8517	Wissenschaftlicher Artikel	Ehrenberg, D. B.		The >Intimate Edge< and the >Third Area< (Symposium, The Transitional O@ject in Development and Psychoanalysis)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 12 (1976), pp. 489-496.							 					
