Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-28125	Vortrag	Rosenfeld, A.		Dynamical studies on the generation of periodic surface structures by femtosecond laser pulses						2013	Cargese International School, Workshop "Progress in Ultrafast Laser Modifications of Materials			Cargese International School, Workshop "Progress in Ultrafast Laser Modifications of Materials	Cargese, France	2013-04-14	2013-04-19	 						2016-02-20	         

OPUS4-25760	Vortrag	Rosenfeld, A.		Laser-induced periodic surface structures induced by double femtosecond pulse irradiation sequences						2012	LPM 2012, 13th International Symposium on Laser Precision Microfabrication			LPM 2012, 13th International Symposium on Laser Precision Microfabrication	Washington, D.C., USA	2012-06-12	2012-06-15	 						2016-02-19	         

OPUS4-25758	Vortrag	Rosenfeld, A.		Sub-100 nm femtosecond laser-induced periodic surface structures by processing in air						2012	LPM 2012, 13th International Symposium on Laser Precision Microfabrication			LPM 2012, 13th International Symposium on Laser Precision Microfabrication	Washington, D.C., USA	2012-06-12	2012-06-15	 						2016-02-19	         

OPUS4-32116	Vortrag	Rosenfeld, A.		Femtosecond LIPSS generated by two-color double-pulse sequences						2014	4th International workshop on laser-induced periodic surface structures			4th International workshop on laser-induced periodic surface structures	Dolni Brezany, Czech Republic	2014-11-11		 						2016-02-20	         

OPUS4-23379	Vortrag	Rosenfeld, A.		Formation of laser-induced periodic surface structures upon multiple irradiation sequences using double femtosecond laser pulses						2011	EMRS Spring Meeting 2011, Symposium J "Laser materials processing for micro and nano applications"			EMRS Spring Meeting 2011, Symposium J "Laser materials processing for micro and nano applications"	Nice, France	2011-05-09	2011-05-13	 						2016-02-19	         

