Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-33559	Wissenschaftlicher Artikel	Plakun, Eric M.		Treatment Resistance and Psychodynamic Psychiatry: Concepts Psychiatry Needs from Psychoanalysis							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 183-210.							 					
OPUS4-33491	Wissenschaftlicher Artikel	Perman, Gerald P.		Review Richard D. Chessick: Descent into Darkness. The Psychodynamics of Mental Illness: An Introduction and Illustration in the Form of a Novel							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 341-344,							 					
OPUS4-33442	Wissenschaftlicher Artikel	Palombo, Stanley R.		Review Craig Piers (Ed.): Personality and Psychopathology: Critical Dialogues with David Shapiro							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 348-349.							 					
OPUS4-33362	Wissenschaftlicher Artikel	Occhiogrosso, Mallay; Auchincloss, Elizabeth L.		The Challenge of Treating (and Supervising) Patients with Borderline Pathology in a Residents' Clinic							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 451-468.							 					
OPUS4-33194	Wissenschaftlicher Artikel	Merlino, Joseph P.		Review Glen O. Gabbard et al.: Professionalism in Psychiatry							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 705-706.							 					
OPUS4-33142	Wissenschaftlicher Artikel	Maunder, Robert G.; Hunter, Jonathan J.		A Prototype-Based Model of Adult Attachment for Clinicians							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 549-574.							 					
OPUS4-33031	Wissenschaftlicher Artikel	Livesley, W. John		Moving Beyond Specialized Therapies for Borderline Personality Disorder: The Importance of Integrated Domain-Focused Treatment							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 047-074.							 					
OPUS4-32958	Wissenschaftlicher Artikel	Levendosky, Alytia A.; et al.,		The Effects of Intimate Partner Violence on Women and Child Survivors: An Attachment Perspective							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 397-434.							 					
OPUS4-32931	Wissenschaftlicher Artikel	Lefer, Jay		Review Otto Kernberg: The Inseparable Nature of Love and Aggression - Clinical and Theoretical Perspectives							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 693-695-							 					
OPUS4-32758	Wissenschaftlicher Artikel	Kirsch, Thomas B.		Review C.G. Jung: The Red Book (also known as Liber Novus, edited by Sonu Shamdasani)							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 350-353.							 					
