Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1033	Buch (Monographie)	Wegrich, Kai; Lodge, Martin		Managing regulation : regulatory analysis, politics and policy			Basingstoke, Hampshire [u.a.]	Palgrave Macmillan		276			978-0230298804					 					
OPUS4-1034	misc	Wegrich, Kai; Lodge, Martin		Executive politics in times of crisis			Basingstoke, Hampshire [u.a.]	Palgrave Macmillan		300			978-0230304864					 					
OPUS4-1036	Wissenschaftlicher Artikel	Wegrich, Kai; Lodge, Martin		Crowdsourcing and Regulatory Reviews: A New Way of Challenging Red Tape in British Government?	Much has been said about the appeal of digital government devices to enhance consultation on rulemaking. This paper explores the most ambitious attempt by the UK central government so far to draw on "crowdsourcing" to consult and act on regulatory reform, the "Red Tape Challenge." We find that the results of this exercise do not represent any major change to traditional challenges to consultation processes. Instead, we suggest that the extensive institutional arrangements for crowdsourcing were hardly significant in informing actual policy responses: neither the tone of the crowdsourced comments, the direction of the majority views, nor specific comments were seen to matter. Instead, it was processes within the executive that shaped the overall governmental responses to this initiative. The findings, therefore, provoke wider debates about the use of social media in rulemaking and consultation exercises.		Oxford [u.a.]	Wiley-Blackwell		30	Regulation and Governance	9						 1	46			10.1111/rego.12048	
OPUS4-1038	Wissenschaftlicher Artikel	Wegrich, Kai; Lodge, Martin		Public administration and executive politics: perennial questions in changing contexts	The fields of political science and public administration are said to be drifting apart. This article argues that a focus on executive politics - the politics of the executive and of the execution of policies - offers a key avenue to maintain a useful conversation that focuses on perennial questions that are shared across research traditions. This conversation should concentrate on the 'administrative factor' in political life and the 'political factor' in administrative life. This article develops this argument in three steps. First, it defines the field of executive politics. Second, it considers the rationale why a focus on executive politics is pertinent at this particular time. Third, it discusses the challenges that a turn towards executive politics faces. This article concludes by considering the position of British public administration in the field of executive politics.		Los Angeles [u.a.]	Sage		17	Public Policy and Administration	27						 3	212	229		10.1177/0952076712438724	
OPUS4-1074	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Enhancing Administrative Capacities for better Governance: Seven Recommendations			Oxford	Oxford Univ. Press		19	Governance Report 2014		978-0198706618					 	151	170			
OPUS4-1075	Teil eines Buches	Wegrich, Kai; Lodge, Martin; Wise, Ramsey		Governance Innovations			Oxford	Oxford Univ. Press		33	Governance Report 2014		978-0198706618					 	77	110			
OPUS4-1076	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Conclusion: executive politics in a changing climate			Basingstoke, Hampshire [u.a.]	Palgrave Macmillan		12	Executive Politics in Times of Crisis		978-0230304864					 	284	296			
OPUS4-1101	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Executive politics and policy instruments			Basingstoke, Hampshire [u.a.]	Palgrave Macmillan		17	Executive Politics in Times of Crisis		978-0230304864					 	118	135			
OPUS4-1102	Teil eines Buches	Wegrich, Kai; Lodge, Martin		Introduction: executive politics in times of crisis			Hoboken (NJ) [u.a.]	Palgrave Macmillan		14	Executive Politics in Times of Crisis		978-0230304864					 	1	15			
OPUS4-1107	Wissenschaftlicher Artikel	Wegrich, Kai; Lodge, Martin		Arguing about Financial Regulation: Comparing National Discourses on the Global Financial Crisis	As we write, the world is still in the grips of a financial crisis. Germany was one of the first countries to bail out a bank in July 2007. Then, in September 2007, the United Kingdom (UK) witnessed a run on a building society, Northern Rock, and the subsequent widespread nationalization of its banking sector. In the United States, the crisis led to a number of collapses among financial institutions, most famously Bear Stearns and Lehman Brothers, and the bail out of the insurance group, AIG, all in 2008.		Cambridge	Cambridge Univ. Press		4	PS: Political Science and Politics	44						 4	726	730		10.1017/S1049096511001351	
