Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-58534	Zeitschriftenartikel	Muguruza, A.R.; Odyniec, M.L.; Manhota, M.; Habib, Z.; Rurack, Knut; Blair, J.M.A.; Kuehne, S.A.; Walmsley, A.D.; Pikramenou, Z.		Antibiotic entrapment in antibacterial micelles as a novel strategy for the delivery of challenging antibiotics from silica nanoparticles	Silica materials are popular in biomedical applications as composites and drug delivery platforms due to their low toxicity and biocompatibility. Mesoporous silica nanoparticles are attractive drug delivery systems based on their porous silica framework with high surface area. In the preparation of mesoporous silica frameworks, most commonly, MCM-41, the efficient removal of the template responsible for introducing porous networks, cetyltrimethyl ammonium bromide (CTAB), is a critical step due to the template's high toxicity in the environment and human health. In this work, we present a new one-pot approach of introducing challenging antibiotics within a silica framework without the need of toxic templates, but instead using micelle formation by an antibacterial agent. We demonstrate that micelles formed by cetylpyridinium chloride (CPC), a known antibacterial agent, entrap antibiotics such as rifampicin and ciprofloxacin. Extensive NMR studies elucidate the precise localisation of the antibiotic within the CPC micelle. Ciprofloxacin is placed between the outer and palisade region while rifampicin is located further into the hydrophobic CPC micelle core. In both cases, the formation of the silica framework can be built around the CPC-antibiotic loaded micelles. The resulting silica nanoparticles show loading of both CPC and antibiotic agents, porosity and dual antibacterial release upon disruption of the micelle within the silica framework. The design not only provides a strategy of a therapeutic design to form porous frameworks but also highlights the potential of precise antibiotic dose and release in nanoparticle systems.		Amsterdam	Elsevier Inc.		2024	Microporous and Mesoporous Materials	363						 	1	11		10.1016/j.micromeso.2023.112841		2023-10-11	         

OPUS4-54502	Zeitschriftenartikel	Valderrey, Virginia; Gawlitza, Kornelia; Rurack, Knut		Thiourea- and Amino-Substituted Benzoxadiazole Dyes with Large Stokes Shifts as Red-Emitting Probe Monomers for Imprinted Polymer Layers Targeting Carboxylate-Containing Antibiotics	Bifunctional fluorescent molecular oxoanion probes based on the benzoxadiazole (BD) chromophore are described which integrate a thiourea binding motif and a polymerizable 2-aminoethyl methacrylate unit in the 4,7-positions of the BD core. Concerted charge transfer in this electron donor-acceptor-donor architecture endows the dyes with strongly Stokes shifted (up to >250&#8197;nm) absorption and fluorescence. Binding of electron-rich carboxylate guests at the thiourea receptor leads to further analyte-induced red-shifts of the emission, shifting the fluorescence maximum of the complexes to &#8805;700&#8197;nm. Association constants for acetate are ranging from 1-5�105&#8197;M&#8722;1 in acetonitrile. Integration of one of the fluorescent probes through its polymerizable moiety into molecularly imprinted polymers (MIPs) grafted from the surface of submicron silica cores yielded fluorescent MIP-coated particle probes for the selective detection of antibiotics containing aliphatic carboxylate groups such as enoxacin (ENOX) at micromolar concentrations in highly polar solvents like acetonitrile.			Wiley-VCH		2022	Thiourea- and Amino-Substituted Benzoxadiazole Dyes with Large Stokes Shifts as Red-Emitting Probe Monomers for Imprinted Polymer Layers Targeting Carboxylate-Containing Antibiotics							 	1	9	urn:nbn:de:kobv:b43-545027	10.1002/chem.202104525	https://creativecommons.org/licenses/by/4.0/deed.de	2022-03-21	         

OPUS4-54004	Zeitschriftenartikel	Hudson, A.D.; Jamieson, O.; Crapnell, R.D.; Rurack, Knut; Soares, T.C.C.; Mecozzi, F.; Laude, A.; Gruber, J.; Novakovic, K.; Peeters, M.		Dual detection of nafcillin using a molecularly imprinted polymer-based platform coupled to thermal and fluorescence read-out	Reported here is the production of molecularly imprinted polymer (MIP) films, integrating a fluorescent moiety that serves as both an element for template interaction and signalling, for the thermal and optical detection of the beta-lactam antibiotic nafcillin. Fluorescein methacrylate (FluMa) was synthesized and introduced during the molecular imprinting process as the sole monomer and in a 1 : 1 mixture with methacrylic acid (MAA), allowing to draw first conclusions on the MIP formation potential of such a rather large and rigid monomer. At first, MIP microparticles containing FluMa were prepared by free radical polymerisation. Optical batch rebinding experiments revealed that FluMa can act as a functional monomer for selective detection of nafcillin; however, the addition of MAA as co-monomer significantly improved performance. Subsequently, thin MIP films containing FluMa were deposited onto functionalised glass slides and the influence of porogen, drying time, and monomer composition was studied. These MIP-functionalised glass electrodes were mounted into a customised 3D-printed flow cell, where changes in the liquid were either evaluated with a thermal device or using fluorescence bright field microscopy. Thermal analysis demonstrated that multiple MIP layers enhanced sensor specificity, with detection in the environmentally relevant range. The fluorescence bright field microscope investigations validated these results, showing an increase in the fluorescence intensity upon exposure of the MIP-functionalised glass slides to nafcillin solutions. These are promising results for developing a portable sensor device that can be deployed for antibiotics outside of a dedicated laboratory environment, especially if sensor design and fluorophore architecture are optimised.		Cambridge	Royal Society of Chemistry		2021	Materials Advances	2						 15	5105	5115	urn:nbn:de:kobv:b43-540044	10.1039/D1MA00192B	https://creativecommons.org/licenses/by-nc/4.0/deed.de	2021-12-13	         

OPUS4-52701	Zeitschriftenartikel	Adams, L. C.; Brangsch, J.; Kaufmann, Jan Ole; Mangarova, D. B.; Moeckel, J.; Kader, A.; Buchholz, R.; Karst, U.; Botnar, R. M.; Hamm, B.; Makowski, M. R.; Keller, S.		Effect of Doxycycline on Survival in Abdominal Aortic Aneurysms in a Mouse Model	Background. Currently, there is no reliable nonsurgical treatment for abdominal aortic aneurysm (AAA). This study, therefore, investigates if doxycycline reduces AAA growth and the number of rupture-related deaths in a murine ApoE&#8722;/&#8722; model of AAA and whether gadofosveset trisodium-based MRI differs between animals with and without doxycycline treatment. Methods. Nine ApoE&#8722;/&#8722; mice were implanted with osmotic minipumps continuously releasing angiotensin II and treated with doxycycline (30&#8201;mg/kg/d) in parallel. After four weeks, MRI was performed at 3T with a clinical dose of the albumin-binding probe gadofosveset (0.03&#8201;mmol/kg). Results were compared with previously published wild-type control animals and with previously studied ApoE&#8722;/&#8722; animals without doxycycline treatment. Differences in mortality were also investigated between these groups. Results. In a previous study, we found that approximately 25% of angiotensin II-infused ApoE&#8722;/&#8722; mice died, whereas in the present study, only one out of 9 angiotensin II-infused and doxycycline-treated ApoE&#8722;/&#8722; mice (11.1%) died within 4 weeks. Furthermore, doxycycline-treated ApoE&#8722;/&#8722; mice showed significantly lower contrast-to-noise (CNR) values in MRI compared to ApoE&#8722;/&#8722; mice without doxycycline treatment. In vivo measurements of relative signal enhancement (CNR) correlated significantly with ex vivo measurements of albumin staining (R2&#8201;=&#8201;0.58). In addition, a strong visual colocalization of albumin-positive areas in the fluorescence albumin staining with gadolinium distribution in LA-ICP-MS was shown. However, no significant difference in aneurysm size was observed after doxycycline treatment. Conclusion. The present experimental in vivo study suggests that doxycycline treatment may reduce rupture-related deaths in AAA by slowing endothelial damage without reversing aneurysm growth.		London	Hindawi		2021	Contrast Media & Molecular Imaging							 	9999847		urn:nbn:de:kobv:b43-527015	10.1155/2021/9999847	https://creativecommons.org/licenses/by/4.0/deed.de	2021-05-31	         

OPUS4-52084	Zeitschriftenartikel	Franziska, Pietsch; Nordholt, Niclas; Heidrich, Gabriele; Schreiber, Frank		Prevalent Synergy and Antagonism Among Antibiotics and Biocides in Pseudomonas aeruginosa	Antimicrobials can exert specific physiological effects when used in combination that are different from those when applied alone. While combination effects have been extensively mapped for antibiotic-antibiotic combinations, the combination effects of antibiotics with antimicrobials used as biocides or antiseptics have not been systematically investigated. Here, we investigated the effects of combinations of antibiotics (meropenem, gentamicin, and ciprofloxacin) and substances used as biocides or antiseptics [octenidine, benzalkonium chloride, cetrimonium bromide, chlorhexidine, Povidone-iodine, silver nitrate (AgNO3), and Ag-nanoparticles] on the planktonic growth rate of Pseudomonas aeruginosa. Combination effects were investigated in growth experiments in microtiter plates at different concentrations and the Bliss interaction scores were calculated. Among the 21 screened combinations, we find prevalent combination effects with synergy occurring six times and antagonism occurring 10 times. The effects are specific to the antibiotic-biocide combination with meropenem showing a tendency for antagonism with biocides (6 of 7), while gentamicin has a tendency for synergy (5 of 7). In conclusion, antibiotics and biocides or antiseptics exert physiological combination effects on the pathogen P. aeruginosa. These effects have consequences for the efficacy of both types of substances and potentially for the selection of antimicrobial resistant strains in clinical applications with combined exposure (e.g., wound care and coated biomaterials).		Lausanne	Frontiers		2021	Frontiers in Microbiology	11						 	Article 615618		urn:nbn:de:kobv:b43-520845	10.3389/fmicb.2020.615618	https://creativecommons.org/licenses/by/4.0/deed.de	2021-02-10	         

