Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-21621	Zeitschriftenartikel	Winkler, T.; Hoenig, E.; Huber, G.; Janssen, R.; Fritsch, D.; Gildenhaar, Renate; Berger, Georg; Morlock, M.M.; Schilling, A.F.		Osteoclastic bioresorption of biomaterials: Two- and three-dimensional imaging and quantification	Purpose: Bioresorbable materials have been developed in the hope that the body will replace them with newly formed tissue. The first step of this remodeling process in bone is the bioresorption of the material by osteoclasts. The aim of this study was to analyze osteoclastic resorption of biomaterials in vitro using the commonly used two-dimensional methods of light-microscopy (LM) and scanning electron microscopy (SEM) in comparison with infinite focus microscopy (IFM), a recently developed imaging method allowing for three-dimensional surface analysis. Methods: Human hematopoietic stem cells were cultivated in the presence of the cytokines M-CSF and RANK-L for 4 weeks directly on dentin and a calcium phosphate cement. Osteoclast development was surveyed with standard techniques. After removal of the cells, resorption was characterized and quantified by LM, SEM and IFM. Results: Osteoclast cultures on the biomaterials presented the typical osteoclast-specific markers. On dentin samples LM, SEM as well as IFM allowed for discrimination of resorption. Quantification of the resorbed area showed a linear correlation between the results (LM vs. SEM: r=0.996, p=0.004; SEM vs. IFM: r=0.989, p=0.011; IFM vs. LM: r=0.995). It was not possible to demarcate resorption pits on GB14 using LM or SEM. With IFM, resorption on GB14 could be visualized and quantified two- and three-dimensionally.		Milano [u.a.]	Wichtig Ed.		2010	The international journal of artificial organs	33						 4	198	203				2016-02-19	         

OPUS4-17880	Zeitschriftenartikel	Bernstein, A.; Gildenhaar, Renate; Berger, Georg; Mayr, H.O.		In vitro an in vivo behaviour of a ceramic with interconnected macroporosity			Aedermannsdorf	Trans Tech Publ.		2009	Key engineering materials	396-398						 	19	22				2016-02-19	         

OPUS4-15900	Zeitschriftenartikel	Bernstein, A.; N�bel, D.; Mayr, H.O.; Gildenhaar, Renate; Berger, Georg; Ploska, Ute; Brandt, J.		Influence of Calcium Zirconium Phosphate Containing Coatings on Mineralization of Bone			Aedermannsdorf	Trans Tech Publ.		2008	Key engineering materials	361-363						 	641	644				2016-02-19	         

OPUS4-5495	Zeitschriftenartikel	Bernstein, A.; Brandt, J.; Gildenhaar, Renate; Berger, Georg; Hein, W.		The Bone Reaction to Ceramic Coated Pins - Animal Study			Aedermannsdorf	Trans Tech Publ.		2005	Key engineering materials	284-286						 	179	182				2016-02-19	         

OPUS4-2749	Zeitschriftenartikel	Gildenhaar, Renate; Bernstein, A.; Berger, Georg; Hein, W.		In-vitro Surface Reactions of Bioceramic Materials			Aedermannsdorf	Trans Tech Publ.		2004	Key engineering materials	254-256						 	407	410				2016-02-19	         

