Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51045	Zeitschriftenartikel	Biegler, M.; Wang, J.; Kaiser, L.; Rethmeier, Michael		Automated Tool-Path Generation for Rapid Manufacturing of Additive Manufacturing Directed Energy Deposition Geometries	In additive manufacturing (AM) directed energy deposition (DED), parts are built by welding layers of powder or wire feedstock onto a substrate with applications for steel powders in the fields of forging tools, spare parts, and structural components for various industries. For large and bulky parts, the choice of toolpaths influences the build rate, the mechanical performance, and the distortions in a highly geometry-dependent manner. With weld-path lengths in the range of hundreds of meters, a reliable, automated tool-path generation is essential for the usability of DED processes. This contribution presents automated tool-path generation approaches and discusses the results for arbitrary geometries. Socalled "zig-zag" and "contour-parallel" processing strategies are investigated and the tool-paths are automatically formatted into machine-readable g-code for experimental validation to build sample geometries. The results are discussed in regard to volume-fill, microstructure, and porosity in dependence of the path planning according to photographs and metallographic cross-sections.		Weinheim	WILEY-VCH Verlag GmbH & co. KGaA		2020	Steel research international	91						 11	2000017		urn:nbn:de:kobv:b43-510454	10.1002/srin.202000017	https://creativecommons.org/licenses/by/4.0/deed.de	2020-07-27	         

OPUS4-51850	Zeitschriftenartikel	Schaumann, P.; Sch�rmann, K.; Pittner, Andreas; Rethmeier, Michael		Experimental investigations on the fatigue resistance of automatically welded tubular X-joints for jacket support structures	The development within the offshore wind sector towards more powerful turbines combined with increasing water depth for new wind parks is challenging both the designer as well as the manufacturer of bottom fixed support structures. Besides XL-monopiles, the market developed an innovative and economic jacket support structure which is based on automatically manufactured tubular joints combined with standardized pipes. Besides the improvements for a serial manufacturing process the automatically welded tubular joints show a great potential in terms of fatigue resistance e.g. due to a smooth weld geometry without sharp notches. However, these benefits are not considered yet within the fatigue design process of automatically manufactured jacket substructures according to current standards due to the lack of suitable S-N curves. Therefore, 32 axial fatigue tests on single and double-sided automatically welded tubular X-joints have been performed to determine a new hot spot stress related S-N curve. Based on these constant amplitude fatigue tests a new S-N curve equal to a FAT 126 curve was computed which implicitly includes the benefits of the automatically welding procedure.			IOP Publishing Ltd		2020	Journal of Physics: Conference Series	1669		EERA Deep Wind 2020	Trondheim, Norway	15.01.2020	17.01.2020	 	012022		urn:nbn:de:kobv:b43-518509	10.1088/1742-6596/1669/1/012022	https://creativecommons.org/licenses/by/4.0/deed.de	2020-12-17	         

OPUS4-51278	Zeitschriftenartikel	Artinov, Antoni; Bachmann, Marcel; Meng, Xiangmeng; Karkhin, V.; Rethmeier, Michael		On the relationship between the bulge effect and the hot cracking formation during deep penetration laser beam welding	Recent studies have confirmed the widening of the weld pool interface, known as a bulge effect, during deep penetration high power laser beam welding. The link between such geometric particularities of the weld pool shape and the hot cracking phenomena is significant. The present work seeks to extend the level of understanding by investigating their relationship. A coupled multiphysics, multiscale numerical framework is developed, comprising a series of subsequent analyses. The study examines the influences of the bulge on the three most dominant effects causing hot cracking, namely the thermal cycles, the mechanical loading, and the local microstructure. The bulge in the weld pool shape forms approximately in the middle of the plate, thus correlating with the location of hot cracking. It increases the hot cracking susceptibility by enhancing the three dominant effects. The numerical results are backed up by experimental data.		Amsterdam [u.a.]	Elsevier B.V.		2020	Procedia CIRP	94		11th CIRP Conference on Photonic Technologies [LANE 2020]				 	5	10	urn:nbn:de:kobv:b43-512783	10.1016/j.procir.2020.09.002	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2020-09-21	         

OPUS4-51307	Zeitschriftenartikel	Bakir, Nasim; Gumenyuk, Andrey; Pavlov, V.; Volvenko, S.; Rethmeier, Michael		In situ determination of the critical straining condition for solidification cracking during laser beam welding	A self-restraint hot cracking test (free edge test) was used in combination with a novel optical measurement technique to determine the critical straining conditions for solidification cracking for the stainless steel grade 1.4828 (AISI 309). The Lucas-Kanade algorithm for the optical flow (OF) calculation was implemented to obtain the full-field displacement and then the full-field strain. The use of external laser illumination with appropriate filters allows to obtain good image quality with good contrast. The critical straining conditions required for solidification cracking can be obtained by means the proposed technique in the immediate vicinity of the solidification front. A very good repeatability was demonstrated for the used measurement technique. The critical straining conditions for solidification cracking for the tested steel und under this welding conditions has been detected			Elsevier		2020	Procedia CIRP	94						 	666	670	urn:nbn:de:kobv:b43-513070	10.1016/j.procir.2020.09.104	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2020-09-28	         

OPUS4-51315	Zeitschriftenartikel	El-Sari, B.; Biegler, M.; Graf, B.; Rethmeier, Michael		Distortion-based validation of the heat treatment simulation of Directed Energy Deposition additive manufactured parts	Directed energy deposition additive manufactured parts have steep stress gradients and an anisotropic microstructure caused by the rapid thermo-cycles and the layer-upon-layer manufacturing, hence heat treatment can be used to reduce the residual stresses and to restore the microstructure. The numerical simulation is a suitable tool to determine the parameters of the heat treatment process and to reduce the necessary application efforts. The heat treatment simulation calculates the distortion and residual stresses during the process. Validation experiments are necessary to verify the simulation results. This paper presents a 3D coupled thermo-mechanical model of the heat treatment of additive components. A distortion-based validation is conducted to verify the simulation results, using a C-ring shaped specimen geometry. Therefore, the C-ring samples were 3D scanned using a structured light 3D scanner to compare the distortion of the samples with different post-processing histories.			Elsevier B.V.		2020	ScienceDirect	94						 	362	366	urn:nbn:de:kobv:b43-513153	10.1016/j.procir.2020.09.146	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2020-09-30	         

