Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-52899	Vortrag	Duarte, Larissa		Investigation on the influence of different testing methods and parameters on the determination of fatigue crack growth data	The correct determination of fatigue crack propagation data is of great importance for the damage tolerance design of engineering components, especially with regard to the calculation of residual lifetime and the establishment of inspection intervals. The fatigue crack propagation threshold &#916;&#119870;th, in this respect, is a crucial input parameter for simulating crack growth, since it corresponds to the stress intensity factor range at which a non-growing crack starts to propagate. However, the experimental determination of &#916;&#119870;th, as well as its application, is still confronted with few issues related among others to the load ratio (R) dependency of &#916;&#119870;th, the testing procedure, and environmental effects. These can lead to large scatter and significant errors in the prediction of component failure. In this context, the use of the intrinsic fatigue crack propagation threshold &#916;&#119870;th,eff in component assessment is a promising alternative, since it does not depend on a number of factors that affect &#916;&#119870;th, but only on the elastic properties (&#119864;-modulus) and the lattice (Burger's vector &#8214;&#119887;&#8214;) of the material. The aim of the present work is therefore to investigate different experimental procedures for the determination of &#916;&#119870;th,eff, namely: (a) conventional load reduction (LR) procedures, (b) the &#119870;max procedure and (c) compression pre-cracking load reduction and constant amplitude (respectively CPLR and CPCA) methods. Furthermore, the determination of &#916;&#119870;th has been carried out varying some testing parameters, such as test frequency, &#916;&#119870; at the beginning of the crack propagation test (&#916;&#119870;0) and stress ratio (R). The results are statistically analyzed and a discussion about the use of &#916;&#119870;th and &#916;&#119870;th,eff for the component fatigue assessment is presented.					2021				6th. International Virtual Conference of Engineering Against Failure	Online meeting	23.06.2021	25.06.2021	 						2021-06-30	         

OPUS4-55403	Zeitschriftenartikel	Duarte, Larissa; Madia, Mauro; Zerbst, Uwe; Sch�nherr, J. A.; Geilen, M. B.; Klein, M.; Oechsner, M.		Recent developments in the determination of fatigue crack propagation thresholds	The impact of crack closure and environmental effects on the experimental determination of the fatigue crack propagation threshold is a major problem for the assessment of cyclically loaded components, especially at low stress ratios &#119877;. In this work, the influence of the experimental procedure and air humidity on d&#119886;&#8725;d&#119873; &#8722; &#120549;&#119870; data at different &#119877; is discussed. Unlike the results at &#119877; = &#8722;1, the threshold values obtained at &#119877; &#8776; 0.8, i.e. under negligible crack closure levels, show a very small scatter band regardless of the variation of the test parameters and environmental conditions.			Elsevier Ltd.		2022	International Journal of Fatigue	164						 	1	15		10.1016/j.ijfatigue.2022.107131		2022-08-03	         

OPUS4-44234	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro		Analytical flaw assessment	The paper provides a review on analytical flaw assessment methods with the focus on fracture under monotonic loading and fatigue crack propagation. The first topic comprises linear elastic as well as elastic-plastic fracture mechanics approaches. It essentially follows their historical development. Topics which are separately discussed are reference/Limit loads, the treatment of secondary stresses, strength mismatch, constraint, unstable crack propagation (monotonic R-curve analyses) and statistical aspects. With respect to fatigue crack propagation the analytical treatment of crack closure and constraint and the Determination of the cyclic elastic-plastic crack driving force is discussed. Finally, cyclic Rcurve analyses are briefly addressed.			Elsevier		2018	Engineering Fracture Mechanics	187						 	316	367		10.1016/j.engfracmech.2017.12.002		2018-02-21	         

OPUS4-46852	Zeitschriftenartikel	Madia, Mauro; Zerbst, Uwe; Beier, T.; Schork, B.		The IBESS model - Elements, realisation and validation	The work presents the procedure developed within the German research project IBESS, which allows for the fracture mechanics-based prediction of the fatigue strength of welded joints under constant amplitude loading. Based on the experimental observations of the crucial failure mechanisms, the approach focuses on the short crack propagation, where elastic-plastic fracture mechanics and the build-up of closure effects must be considered as well as the variability of the local geometry at the weld toe and the modelling of multiple crack interaction. Analytical solutions are provided for the approximation of the through-thickness stress profiles at the weld toe and for the determination of the crack driving force in the form of a plasticity-corrected stress intensity factor range &#8710;K_p. Proposals for the determination of the initial crack size and the crack closure factor are also included. The approach is validated against a large number of experimental data, which comprises fatigue tests on individual cracks monitored by heat tinting and beach-marking techniques, as well as stress life curves. Three kinds of welded joints, two steels of significant different strengths and three stress ratios are considered. The results show that the procedure provides good estimations of the statistical distribution of the fatigue strength of welded joints both for the finite and infinite life regime. Furthermore, the predictions are compared with available benchmark data for structural steels.			Elsevier		2018	Engineering fracture mechanics	198						 	171	208		10.1016/j.engfracmech.2017.08.033		2018-12-04	         

OPUS4-58842	Vortrag	Duarte, Larissa		Fatigue assessment procedure based on effective crack propagation data and cyclic R-curve	Fracture mechanics-based methods can be applied to the fatigue assessment of mechanical components containing defects or cracks subjected to cyclic loading. The knowledge of the crack growth behavior for short and long cracks enables the determination of both finite and infinite life regimes. Nevertheless, a first problem arises from the empirical determination of the fatigue data, which vary according to the test conditions, e.g., the test method, frequency and the stress ratio R. This is due to crack closure and further environmental phenomena affecting crack propagation behavior. A second issue regards the lack of standard experimental procedures for the determination of the fatigue crack propagation threshold &#916;Kth dependency on the crack size. This is problematic, since &#916;Kth increases with the build-up of the closure effects in the short crack regime and its inaccurate experimental determination leads to large deviations in the assessment and, even more critical, to non-conservative predictions. Aiming at providing more reliable and safer assessment procedures, the present work proposes a method based on effective crack growth data obtained at high stress ratios (R &#8776; 0.8). A short-crack model based on the cyclic R-curve and CPLR data is employed for describing the development of the closure effects. The predictions are compared to established methods and validated by experimental tests.					2023				Fatigue 2022+1	Hiroshima, Japan	06.11.2023	10.11.2023	 						2023-11-20	         

