Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-26342	Zeitschriftenartikel	Funk, C.; Dietrich, Paul; Gross, Thomas; Min, Hyegeun; Unger, Wolfgang; Weigel, W.		Epoxy-functionalized surfaces for microarray applications: surface chemical analysis and fluorescence labeling of surface species	Methods for characterization of epoxy-functionalized substrates used for microarray applications, prepared by silanization with 3-glycidoxypropyltrimethoxysilane, have been developed. Contact angle measurements, X-ray photoelectron spectroscopy, time of flight secondary ion mass spectrometry and fluorescence based methods have been applied to investigate these epoxy-functionalized microarray substrates. The surface density of epoxy-functionalized glass slides was investigated by fluorescence labeling of surface species utilizing Rhodamine 110 as fluorescence probe.		Chichester	Wiley		2012	Surface and interface analysis	44						 8	890	894		10.1002/sia.3856		2016-02-19	         

OPUS4-24874	Zeitschriftenartikel	Dietrich, Paul; Horlacher, T.; Girard-Lauriault, Pierre-Luc; Gross, Thomas; Lippitz, Andreas; Min, Hyegeun; Wirth, Thomas; Castelli, R.; Seeberger, P.; Unger, Wolfgang		Multimethod chemical characterization of carbohydrate-functionalized surfaces	A combined XPS, NEXAFS, and ToF-SIMS chemical surface characterization of carbohydrate-functionalized gold and glass surfaces is presented. Spot shape and chemical composition across a spot surface are provided by surface-sensitive methods as ToF-SIMS and XPS, used in their imaging modes. Moreover, the feasibility of this multimethod approach to control relevant production steps of a carbohydrate microarray prototype is demonstrated.		London [u.a.]	Taylor & Francis		2011	Journal of carbohydrate chemistry	30						 4-6	361	372		10.1080/07328303.2011.615181		2016-02-19	         

OPUS4-21500	Zeitschriftenartikel	Dietrich, Paul; Horlacher, T.; Gross, Thomas; Wirth, Thomas; Castelli, R.; Shard, A.G.; Alexander, M.; Seeberger, P.H.; Unger, Wolfgang		Surface analytical characterization of carbohydrate microarrays	Microarrays are a versatile platform for diagnostics and high-throughput analysis. Carbohydrate microarrays are valuable tools to investigate interactions with other molecules since many glycans are involved in fundamental biological processes. A combined X-ray photoelectron spectroscopy (XPS) and time-of-flight secondary ion mass spectrometry (ToF-SIMS) surface analysis was used to investigate the basic steps in the production of carbohydrate microarrays. The preparation included coupling of a thiol-terminated mannoside to maleimide-functionalized glass surfaces derived from &#947;-aminopropyl silane (GAPS) slides. XPS results clearly demonstrate successful chemical modification in each fabrication step, and ToF-SIMS imaging revealed immobilized carbohydrates in the spotted regions of the final microarray.		Chichester	Wiley		2010	Surface and interface analysis	42						 	1188	1192		10.1002/sia.3255		2016-02-19	         

OPUS4-19245	Zeitschriftenartikel	Graf, Nora; Gross, Thomas; Wirth, Thomas; Weigel, W.; Unger, Wolfgang		Application of XPS and ToF-SIMS for surface chemical analysis of DNA microarrays and their substrates	The chemical composition of the functional surfaces of substrates used for microarrays is one of the important parameters that determine the quality of a microarray experiment. In addition to the commonly used contact angle measurements to determine the wettability of functionalized supports, X-ray photoelectron spectroscopy (XPS) and time-of-flight secondary ion mass spectrometry (ToF-SIMS) are more specific methods to elucidate details about the chemical surface constitution. XPS yields information about the atomic composition of the surface, whereas from ToF-SIMS, information on the molecular species on the surface can be concluded. Applied on printed DNA microarrays, both techniques provide impressive chemical images down to the micrometer scale and can be utilized for label-free spot detection and characterization. Detailed information about the chemical constitution of single spots of microarrays can be obtained by high-resolution XPS imaging.		Berlin	Springer		2009	Analytical and bioanalytical chemistry	393						 8	1907	1912		10.1007/s00216-009-2599-x		2016-02-19	         

OPUS4-18307	Zeitschriftenartikel	Weigel, W.; Unger, Wolfgang; Graf, Nora; Gross, Thomas; Wirth, Thomas		Surface Chemical Analysis of DNA Microarrays - Application of XPS and ToF-SIMS for Surface Chemical Imaging on the �m Scale			Darmstadt	GIT-Verlag		2008	BioForum Europe	12						 10	14	16				2016-02-19	         

