Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30389	Wissenschaftlicher Artikel	Roazen, Paul		Review of The Clinical Diary of Sandor Ferenczi, edited by Judith Dupont, Cambridge (Harvard University Press).							The American Journal of Psychoanalysis, Vol. 50 (No. 4, 1990), pp. 367-371. With dedication from the author.							 					
OPUS4-30390	Wissenschaftlicher Artikel	Roazen, Paul		Review of M. M. R. Khan: The Long Wait, And Other Psychoanalytic Narratives, New York (Summit Books) 1989							Psychoanalytic Books, January 1991, pp. 19-25. With dedication from the author.							 					
OPUS4-30391	Wissenschaftlicher Artikel	Roazen, Paul		The Historiography of Psychoanalysis							E. Timms and R. Robertson (Eds.): Psychoanalysis in Its Cultural Contept, Edinburgh (Edinburgh University Press), 1992, pp. 3-19.							 					
OPUS4-30392	Wissenschaftlicher Artikel	Roazen, Paul		Review of J. Cooper: Speak of Me as I am. The Life and Work of Masud Khan, London (Karnac) 1993.							Psychoanalytic Books, Spring 1995, pp. 61-66.							 					
OPUS4-30393	Wissenschaftlicher Artikel	Roazen, Paul		List of publications. Typescript, 10 pp.														 					
OPUS4-26291	Review	Roazen, Paul		Review Fromm, E.: To Have Or to Be? (1976a, English)							The Nation (5. 2. 1977), pp. 151-154.							 					
OPUS4-26292	Wissenschaftlicher Artikel	Roazen, Paul		Elma Laurvil, Ferenczi's Stepdaughter							Journal of European Psychoanalysis, Spring-Fall 1997, pp. 51-66.							 					
OPUS4-26293	Wissenschaftlicher Artikel	Roazen, Paul		The Exclusion of Erich Fromm from the IPA. Paper to be published. Typescript 2000, 52 p.														 					
OPUS4-33683	Review	Roazen, Paul		Review J. E. Gedo: Conceptual Issues in Psychoanalysis: Essays in History and Method							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 254-255.							 					
OPUS4-33684	Wissenschaftlicher Artikel	Roazen, Paul		Freud's Last Will							The Journal of the American Academy of Psychoanalysis, Vol. 18 (1990), pp. 383-391.							 					
OPUS4-33685	Wissenschaftlicher Artikel	Roazen, Paul		Tola Rank							The Journal of the American Academy of Psychoanalysis, Vol. 18 (1990), pp. 247-259.							 					
OPUS4-33686	Review	Roazen, Paul		Review Peter L. Rudnytsky: Freud and Oedipus							The Journal of the American Academy of Psychoanalysis, Vol. 19 (1991), pp. 329-330.							 					
OPUS4-33687	Review	Roazen, Paul		Review Andre E. Haynal: Controversies in Psychoanalytic Method: Freud, Ferenczi, Balint							The Journal of the American Academy of Psychoanalysis, Vol. 19 (1991), pp. 162.							 					
OPUS4-33688	Wissenschaftlicher Artikel	Roazen, Paul		Commentary on >psychoanalysis and state terror in Argentina<							The American Journal of Psychoanalysis, Vol. 52 (1992), pp. 291-292.							 					
OPUS4-33689	Review	Roazen, Paul		Review Andre Haynal and Ernst Falzeder (Eds.): 100 Years of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 24 (1996), pp. 187.							 					
OPUS4-33690	Review	Roazen, Paul		Review Beate Lohser and Peter M. Newton: Unorthodox Freud: The View From The Couch							The Journal of the American Academy of Psychoanalysis, Vol. 24 (1996), pp. 749-750.							 					
OPUS4-18933	Buch (Monographie)	Roazen, Paul		Brother animal. The story of Freud & Tausk, New York (Alfred A. Knopf) 1969.														 					
OPUS4-18936	Wissenschaftlicher Artikel	Roazen, Paul		The Impact of Psychoanalysis On Values							S. C. Post (Ed.), Moral Values and the Superego Concept in Psychoanalysis, New York (International Universities Press, Inc.) 1972, pp. 197-204.							 					
OPUS4-18937	Buch (Monographie)	Roazen, Paul		Sigmund Freud, London (Prentice-Hall International) 1973.														 					
OPUS4-18938	Wissenschaftlicher Artikel	Roazen, Paul		Freud and Woodrow							P. Roazen (Ed.), Sigmund Freud, London (Prentice-Hall International) 1973, pp. 168-182.							 					
