Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34527	Wissenschaftlicher Artikel	Warner, S. L.		Sigmund Freud and Money							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 609-622.							 					
OPUS4-34526	Review	Warner, S. L.		Review George Moraitis and George Pollock (Eds.): Psychoanalytic Studies of Biography							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. -337.334							 					
OPUS4-34417	Review	Turco, Ronald N.		Review W. W. Meissner 1989: Psychotherapy and the Paranoid Process							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 338-339.							 					
OPUS4-34410	Review	Tsaltas, M. O.		Review David Cohen: The Development of Play							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 344-345.							 					
OPUS4-34401	Wissenschaftlicher Artikel	Treacher, Amal		Review Liz Heron: Changes of Heart: Reflections on Women's Independence							Free Association, No. 16 (1989), pp. 135-147.							 					
OPUS4-34350	Wissenschaftlicher Artikel	Taketomo, Y.		An American-Japanese Transcultural Psychoanalysis and the Issue of Teacher Transference							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 427-450.							 					
OPUS4-34002	Wissenschaftlicher Artikel	Severino, Sally K.; et al.,		Cyclical Changes in Emotional Information Processing in Sleep and Dreams							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 555-578.							 					
OPUS4-33973	Wissenschaftlicher Artikel	Scott, Ann		A question of judgement - >He was a Cabinet Minister and I was merely a candidate<							Free Association, No. 16 (1989), pp. 106-118.							 					
OPUS4-33787	Review	Roth, N.		Review Paul E. Stepansky (Ed.): Freud: Appraisals and Reappraisals. Contributions to Freud Studies, Volume 1							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 527-528.							 					
OPUS4-33786	Review	Roth, N.		Review Steven Marcus: Freud and the Culture of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 529-530.							 					
