Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-5258	Wissenschaftlicher Artikel	Benjamin, Walter		Theses on the Philosophy of History							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 255-263.							 					
OPUS4-4582	Wissenschaftlicher Artikel	Arwood, G. E.; Stolorow, R. T. D.; Trop, J. L.		Impasses in Psychoanalytic Therapy: A Royal Road							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 554-573.							 					
OPUS4-3639	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund; et al.,		Introducktion to The Authoritarian Personality							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 219-234.							 					
OPUS4-3635	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		The Culture Industry Reconsidered							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 128-135.							 					
OPUS4-3633	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		Perennial Fashion-Jazz							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 199-212.							 					
OPUS4-3634	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		Society							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 267-275.							 					
OPUS4-3632	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		Lyric Poetry and Society							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 155-171.							 					
OPUS4-2904	Wissenschaftlicher Artikel	Fromm, Erich		The Crisis of Psychoanalysis							S. E. Bronner and D. M. Kellner (Eds.), Critical Theory and Society. A Reader, New York and London (Routledge) 1989, pp. 247-252  [= 1970c, pp. 14-20].							 					
OPUS4-2848	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum Paperback) 1994 [originated 1974-75]														 					
OPUS4-2841	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, London (Costable and Co. Ltd.) 1993 [originated 1974-75]														 					
