Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4255	misc	Bauschert, Thomas; B�sing, Christina; D'Andreagiovanni, Fabio; Koster, Arie M.C.A.; Kutschka, Manuel; Steglich, Uwe		Network Planning under Demand Uncertainty with Robust Optimization	The planning of a communication network is inevitably depending on the quality of both the planning tool and the demand forecast used. In this article, we show exemplarily how the emerging area of Robust Optimization can advance the network planning by a more accurate mathematical description of the demand uncertainty. After a general introduction of the concept and its application to a basic network design problem, we present two applications: multi-layer and mixed-line-rate network design. We conclude with a discussion of extensions of the robustness concept to increase the accuracy of handling uncertainties.				2013									 			urn:nbn:de:0297-zib-42557	10.1109/MCOM.2014.6736760	Mathematical Optimization
OPUS4-7768	misc	Becker, Kai-Helge; Hiller, Benjamin		Efficient Enumeration of Acyclic Graph Orientations with Sources or Sinks Revisited	In a recent paper, Conte et al. [CGMR2017] presented an algorithm for enumerating all acyclic orientations of a graph G=(V,E) with a single source (and related orientations) with delay O(|V||E|). In this paper we revisit the problem by going back to an early paper by de Fraysseix et al. [FMR1995], who proposed an algorithm for enumerating all bipolar orientations of a graph based on a recursion formula. We first formalize de Fraysseix et al.'s algorithm for bipolar orientations and determine that its delay is also O(|V||E|). We then apply their recursion formula to the case of Conte et al.'s enumeration problem and show that this yields a more efficient enumeration algorithm with delay O(\sqrt(|V|)|E|). Finally, a way to further streamline the algorithm that leads to a particularly simple implementation is suggested.				2020									 			urn:nbn:de:0297-zib-77684		Mathematical Optimization
OPUS4-4265	misc	Bley, Andreas; D'Andreagiovanni, Fabio; Karch, Daniel		Scheduling technology migration in WDM Networks	The rapid technological evolution of telecommunication networks demands service providers to regularly update their technology, with the aim of remaining competitive in the marketplace. However, upgrading the technology in a network is not a trivial task. New hardware components need to be installed in the network and during the installation network connectivity may be temporarily compromised. The Wavelength Division Multiplexing (WDM) technology, whose upgrade is considered in here, shares fiber links among several optical connections and tearing down a single link may disrupt several optical connections at once. When the upgrades involve large parts of a network, typically not all links can be upgraded in parallel, which may lead to an unavoidable longer disruption of some connections. A bad scheduling of the overall endeavor, however, can dramatically increase the disconnection time of parts of the networks, causing extended service disruption. In this contribution, we study the problem of finding a schedule of the fiber link upgrades that minimizes the total service disruption time. To the best of our knowledge, this problem has not yet been formalized and investigated. The aim of our work is to close this gap by presenting a mathematical optimization model for the problem and an innovative solution algorithm that tackles the intrinsic difficulties of the problem. Computational experience on realistic instances completes our study. Our original investigations have been driven by real needs of DFN, operator of the German National Research and Education Network and our partner in the BMBF research project ROBUKOM (http://www.robukom.de/).				2013									 			urn:nbn:de:0297-zib-42654		Mathematical Optimization
OPUS4-4264	misc	B�sing, Christina; D'Andreagiovanni, Fabio		A new theoretical framework for Robust Optimization under multi-band uncertainty	We provide an overview of our main results about studying Linear Programming Problems whose coefficient matrix is subject to uncertainty and the uncertainty is modeled through a multi-band set. Such an uncertainty set generalizes the classical one proposed by Bertsimas and Sim and is particularly suitable in the common case of arbitrary non-symmetric distributions of the parameters. Our investigations were inspired by practical needs of our industrial partner in ongoing projects with focus on the design of robust telecommunications networks.				2013									 			urn:nbn:de:0297-zib-42644	10.1007/978-3-319-00795-3_17	Mathematical Optimization
OPUS4-4409	misc	B�sing, Christina; D'Andreagiovanni, Fabio; Raymond, Annie		0-1 Multiband Robust Optimization	We provide an overview of new theoretical results that we obtained while further investigating multiband robust optimization, a new model for robust optimization that we recently proposed to tackle uncertainty in mixed-integer linear programming. This new model extends and refines the classical Gamma-robustness model of Bertsimas and Sim and is particularly useful in the common case of arbitrary asymmetric distributions of the uncertainty. Here, we focus on uncertain 0-1 programs and we analyze their robust counterparts when the uncertainty is represented through a multiband set. Our investigations were inspired by the needs of our industrial partners in the research project ROBUKOM.				2013									 			urn:nbn:de:0297-zib-44093		Mathematical Optimization
OPUS4-4408	misc	D'Andreagiovanni, Fabio; Krolikowski, Jonatan; Pulaj, Jonad		A hybrid primal heuristic for Robust Multiperiod Network Design	We investigate the Robust Multiperiod Network Design Problem, a generalization of the classical Capacitated Network Design Problem that additionally considers multiple design periods and provides solutions protected against traffic uncertainty. Given the intrinsic difficulty of the problem, which proves challenging even for state-of-the art commercial solvers, we propose a hybrid primal heuristic based on the combination of ant colony optimization and an exact large neighborhood search. Computational experiments on a set of realistic instances from the SNDlib show that our heuristic can find solutions of extremely good quality with low optimality gap.				2013									 			urn:nbn:de:0297-zib-44081		Mathematical Optimization
OPUS4-4338	misc	D'Andreagiovanni, Fabio; Raymond, Annie		Multiband Robust Optimization and its Adoption in Harvest Scheduling	A central assumption in classical optimization is that all the input data of a problem are exact. However, in many real-world problems, the input data are subject to uncertainty. In such situations, neglecting uncertainty may lead to nominally optimal solutions that are actually suboptimal or even infeasible. Robust optimization offers a remedy for optimization under uncertainty by considering only the subset of solutions protected against the data deviations. In this paper, we provide an overview of the main theoretical results of multiband robustness, a new robust optimization model that extends and refines the classical theory introduced by Bertsimas and Sim. After introducing some new results for the special case of pure binary programs, we focus on the harvest scheduling problem and show how multiband robustness can be adopted to tackle the uncertainty affecting the volume of produced timber and grant a reduction in the price of robustness.				2013									 			urn:nbn:de:0297-zib-43380		Mathematical Optimization
OPUS4-6164	misc	Griewank, Andreas; Streubel, Tom; Lehmann, Lutz; Hasenfelder, Richard; Radons, Manuel		Piecewise linear secant approximation via Algorithmic Piecewise Differentiation	It is shown how piecewise differentiable functions \(F: R^n &#8594; R^m\) that are defined by evaluation programs can be approximated locally by a piecewise linear model based on a pair of sample points x&#780; and x&#770;. We show that the discrepancy between function and model at any point x is of the bilinear order O(||x &#8722; x&#780;|| ||x &#8722; x&#770;||). This is a little surprising since x &#8712; R^n may vary over the whole Euclidean space, and we utilize only two function samples F&#780; = F(x&#780;) and F&#770; = F(x&#770;), as well as the intermediates computed during their evaluation. As an application of the piecewise linearization procedure we devise a generalized Newton's method based on successive piecewise linearization and prove for it sufficient conditions for convergence and convergence rates equaling those of semismooth Newton. We conclude with the derivation of formulas for the numerically stable implementation of the aforedeveloped piecewise linearization methods.				2016									 			urn:nbn:de:0297-zib-61642	10.1080/10556788.2017.1387256	Mathematical Optimization
OPUS4-1650	misc	Hiller, Benjamin; Vredeveld, Tjark		Stochastic dominance analysis of Online Bin Coloring algorithms	This paper proposes a new method for probabilistic analysis of online algorithms. It is based on the notion of stochastic dominance. We develop the method for the online bin coloring problem introduced by Krumke et al (2008). Using methods for the stochastic comparison of Markov chains we establish the result that the performance of the online algorithm GreedyFit is stochastically better than the performance of the algorithm OneBin for any number of items processed. This result gives a more realistic picture than competitive analysis and explains the behavior observed in simulations.				2012									 			urn:nbn:de:0297-zib-16502		Mathematical Optimization
OPUS4-1513	misc	Hiller, Benjamin; Vredeveld, Tjark		Probabilistic alternatives for competitive analysis	In the last 20 years competitive analysis has become the main tool for analyzing the quality of online algorithms. Despite of this, competitive analysis has also been criticized: It sometimes cannot discriminate between algorithms that exhibit significantly different empirical behavior, or it even favors an algorithm that is worse from an empirical point of view. Therefore, there have been several approaches to circumvent these drawbacks. In this survey, we discuss probabilistic alternatives for competitive analysis.				2012									 			urn:nbn:de:0297-zib-15131	10.1007/s00450-011-0149-1	Mathematical Optimization
