Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-40593	Beitrag zu einem Tagungsband	Woydt, Mathias; Mohrbacher, H.; Vleugels, J.; Huang, S.		Potentials of niobium carbide (NbC) as cutting tools and for wear protection	The tool lifes of uncoated NiMo and NiMo2C-bonded stoichiometric NbC1.0 grades under dry turning 42CrMo4 and C45E were between +30 % to + 100 % higher and up compared to WC-6Co (fine grain). Niobium is today largely available. NbC grades displayed lower dry sliding friction over WC grades.					2017	International Conference on Refractory Metals and Hard Materials			19. Plansee Seminar	Reutte, Austria	29.05.2017	02.06.2017	 	HM 102/1	HM 102/16				2017-06-15	         

OPUS4-44166	Zeitschriftenartikel	Woydt, Mathias; Huang, S.; Vleugels, J.; Mohrbacher, H.; Cannizza, E.		Potentials of niobium carbide (NbC) as cutting tools and for wear protection	Research and development of WC grades is 90 years ahead of niobium carbide-based hard materials, which showed already as light-weight and unexplored material a very high potential for many technical applications, especially for wear protection and machining. NbC evoluted recently from lab scale to pilot scale, especially in areas where established WC-based materials are causing economic, environmental or technical concerns. Benchmark trials of NbC-based hard metals indicated already a favorable performance in machining of steel components.			Elsevier Ltd.		2018	International Journal of Refractory Metals & Hard Materials	72						 	380	387		10.1016/j.ijrmhm.2018.01.009		2018-02-15	         

OPUS4-46204	Beitrag zu einem Tagungsband	Woydt, Mathias; Huang, S.; Vleugels, J.; Mohrbacher, H.; Cannizza, E.		Tailoring the functional profile of niobium carbide (NbC) as cutting tool materials and for wear protection	In the present work it was shown that the properties of NbCx, like micro-hardness, hot-hardness, sliding wear resistance, elastic modulus and toughness can be tailored by the C/Nb ratio, the addition of secondary carbides and the type of binder.					2018	2018 World Congress on Powder Metallurgy			WORLDPM2018	Beijing, China	16.09.2018	20.09.2018	 	Part 5, 785	795				2018-10-09	         

OPUS4-35640	Vortrag	Woydt, Mathias		Tailoring the functional properties of niobium carbide	Several phases, like Nb&#8324;C&#8323;, Nb&#8326;C&#8325; and other short and long range ordered phases occur in the region of homogeneity of NbC&#8339; (0,75&#8804; x &#8804;1.0) in the binary phase diagram. Properties, like micro-hardness, hot hardness, sliding wear resistance, elastic modulus and toughness can be tailored by the C/Nb ratio, the addition of secondary carbides and the type of binder. Supporting results from different grades with varying C/Nb ratio or binder types were illuminated. Thus, the NbC system offers to producers a wider process window, than WC. The impact of These tailored properties on sliding wear and cutting performance was illuminated by tribological and machining results. Niobium is today largely available. NbC can be synthesized by carbothermal conversion of Nb&#8322;O&#8325; or be metallurgically grown and leached out, provides comparably low friction in many relevant tribo-contacts and displays low wear. NbC and Nb&#8322;O&#8325; have so far no REACH classification related to human toxicology and are not listed as substances of very high concern contrary to WO&#8323; and Co&#8323;O&#8324;.					2016				40th International Conference and Exposition on Advanced Ceramics and Composites	Daytona Beach, FL, USA	24.01.2016	29.01.2016	 	Paper: 2347292, 1	13				2016-05-02	         

OPUS4-39392	Vortrag	Woydt, Mathias		Potentials of niobium carbide (NbC) as cutting tools and for wear protection	The differences between the binary phase diagrams W-C and Nb-C illuminate several parameters for tailoring the properties of NbC. In the region of homogeneity of NbCx, with Nb4C3 and Nb6C5 other Niobium carbide phases occur. Properties, like micro-hardness, hot hardness, sliding wear, elastic modules and toughness can be tailored by the C/Nb Ratio, secondary carbides and the type of binder. Supporting results from different grades with varying C/Nb ratio or binder types will be illuminated. Thus, the NbC system offers to producers a wider parameter window, than WC.					2017				41st International Conference and Exposition on Advanced Ceramics and Composites	Daytona Beach, FL, USA	22.01.2017	27.01.2017	 						2017-03-15	         

