Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36372	Wissenschaftlicher Artikel	Fromm, Erich		Este omul lene&#537; de la natur&#259;?							E. Fromm, Patologie normalitatii. Contributi la stiinta omului. Editie ingrijita si prefatata de Rainer Funk, traducere din limba engleza de Ruxandra Visan, Bucarest (Editura Trei) 2021, pp. 147-197.							 					
OPUS4-36371	Wissenschaftlicher Artikel	Fromm, Erich		&#536;tiin&#539;a umanist&#259; despre om							E. Fromm, Patologie normalitatii. Contributi la stiinta omului. Editie ingrijita si prefatata de Rainer Funk, traducere din limba engleza de Ruxandra Visan, Bucarest (Editura Trei) 2021, pp. 133-146.							 					
OPUS4-36370	Wissenschaftlicher Artikel	Fromm, Erich		Pentru a �n&#539;elege s&#259;n&#259;tatea mental&#259;							E. Fromm, Patologie normalitatii. Contributi la stiinta omului. Editie ingrijita si prefatata de Rainer Funk, traducere din limba engleza de Ruxandra Visan, Bucarest (Editura Trei) 2021, pp. 105-132.							 					
OPUS4-36369	Wissenschaftlicher Artikel	Fromm, Erich		Patologia normalit&#259;&#539;ii la omul modern							E. Fromm, Patologie normalitatii. Contributi la stiinta omului. Editie ingrijita si prefatata de Rainer Funk, traducere din limba engleza de Ruxandra Visan, Bucarest (Editura Trei) 2021, pp. 15-103.							 					
OPUS4-36368	misc	Fromm, Erich		Patologie normalitatii. Contributi la stiinta omului. Editie ingrijita si prefatata de Rainer Funk, traducere din limba engleza de Ruxandra Visan, Bucarest (Editura Trei) 2021, 206 pp.														 					
OPUS4-36366	Wissenschaftlicher Artikel	Fromm, Erich		Cine este omul?							E. Fromm, Din dragoste de viata, traducere din limba engleza de Ruxandra Visan, Bucarest (Editura Trei) 2020, pp. 194-198.							 					
OPUS4-36365	Wissenschaftlicher Artikel	Fromm, Erich		Asupra originilor agresivit&#259;&#539;ii							E. Fromm, Din dragoste de viata, traducere din limba engleza de Ruxandra Visan, Bucarest (Editura Trei) 2020, pp. 62-87.							 					
OPUS4-36364	Wissenschaftlicher Artikel	Fromm, Erich		Afluen&#539;a &#537;i plictisul �n societatea noastr&#259;							E. Fromm, Din dragoste de viata, traducere din limba engleza de Ruxandra Visan, Bucarest (Editura Trei) 2020, pp. 12-61.							 					
OPUS4-36363	misc	Fromm, Erich		Din dragoste de viata, traducere din limba engleza de Ruxandra Visan, Bucarest (Editura Trei) 2020, 206 pp.														 					
OPUS4-36357	Wissenschaftlicher Artikel	Fromm, Erich		Relevan&#539;a profe&#539;ilor pentru zilele noastre							E. Fromm, Din dragoste de viata, traducere din limba engleza de Ruxandra Visan, Bucarest (Editura Trei) 2020, pp. 185-193.							 					
