Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2196	Konferenzver�ffentlichung	Hammerschmidt, Martin; Lockau, Daniel; Burger, Sven; Schmidt, Frank; Schwanke, Christoph; Kirner, Simon; Calnan, Sonya; Stannowski, Bernd; Rech, Bernd		3D optical modeling of thin-film a-Si/mc-Si tandem solar cells with random textured interfaces using FEM				Optical Society of America	2012		Renewable Energy and the Environment Optics and Photonics Congress							 	JM5A.15			10.1364/E2.2012.JM5A.15	Numerical Mathematics
OPUS4-2642	Wissenschaftlicher Artikel	Hammerschmidt, Martin; Lockau, Daniel; Burger, Sven; Schmidt, Frank; Schwanke, Christoph; Kirner, Simon; Calnan, Sonya; Stannowski, Bernd; Rech, Bernd		FEM-based optical modeling of silicon thin-film tandem solar cells with randomly textured interfaces in 3D					2013		Proc. SPIE	8620						 	86201H			10.1117/12.2001789	Numerical Mathematics
OPUS4-2599	Konferenzver�ffentlichung	Zschiedrich, Lin; Greiner, Horst; Pomplun, Jan; Hammerschmidt, Martin; Burger, Sven; Schmidt, Frank		FEM simulations of light extraction from nanostructured organic light-emitting diodes				Optical Society of America	2012		Renewable Energy and the Environment Optics and Photonics Congress							 	LT2B.5			10.1364/SOLED.2012.LT2B.5	Numerical Mathematics
OPUS4-5787	Wissenschaftlicher Artikel	Gutsche, Philipp; Poulikakos, Lisa; Hammerschmidt, Martin; Burger, Sven; Schmidt, Frank		Time-harmonic optical chirality in inhomogeneous space					2016		Proc. SPIE	9756						 	97560X			10.1117/12.2209551	Numerical Mathematics
OPUS4-5732	misc	Gutsche, Philipp; Poulikakos, Lisa; Burger, Sven; Hammerschmidt, Martin; Schmidt, Frank		Optical chirality: conservation law in arbitrary space	The introduction of the near-field quantity of optical chirality has emerged in various numerical and few experimental studies of local chirality enhancement due to its relation to the excitation rate of chiral molecules. This time-even pseudoscalar has been dismissed as being a higher-order version of helicity. Nevertheless, we revisit the derivation of the underlying conservation law and define optical chirality in media similar to. We identify the mechanism of chirality conversion by either inhomogeneous or anisotropic space to complement the conservation of optical chirality. The conservation law of optical chirality in arbitrary space enables the extension of the concept of polarization to the near-field where no distiniguished propagation direction of light is present. We show that the connection of electromagnetic energy and optical chirality provide the ability to define a circular polarization basis in time-harmonic near-field analysis. In order to illustrate our theory, we present electromagnetic field simulations of simple as well as more complex nanostructures. Results using the well-known far-field polarization concept are readily reproduced and extended from the point of view of chirality conversion.				2016		606. WE-Heraeus-Seminar on Nanophotonics and Complex Spatial Modes of Light							 					Numerical Mathematics
OPUS4-5818	Wissenschaftlicher Artikel	Hammerschmidt, Martin; Barth, Carlo; Pomplun, Jan; Burger, Sven; Becker, Christiane; Schmidt, Frank		Reconstruction of photonic crystal geometries using a reduced basis method for nonlinear outputs	Maxwell solvers based on the hp-adaptive finite element method allow for accurate geometrical modeling and high numerical accuracy. These features are indispensable for the optimization of optical properties or reconstruction of parameters through inverse processes. High computational complexity prohibits the evaluation of the solution for many parameters. We present a reduced basis method (RBM) for the time-harmonic electromagnetic scattering problem allowing to compute solutions for a parameter configuration orders of magnitude faster. The RBM allows to evaluate linear and nonlinear outputs of interest like Fourier transform or the enhancement of the electromagnetic field in milliseconds. We apply the RBM to compute light-scattering off two dimensional photonic crystal structures made of silicon and reconstruct geometrical parameters.				2016		Proc. SPIE	9756						 	97561R		urn:nbn:de:0297-zib-58187	10.1117/12.2212482	Numerical Mathematics
OPUS4-5819	Wissenschaftlicher Artikel	Hammerschmidt, Martin; Herrmann, Sven; Pomplun, Jan; Burger, Sven; Schmidt, Frank		Model order reduction for the time-harmonic Maxwell equation applied to complex nanostructures	Fields such as optical metrology and computational lithography require fast and efficient methods for solving the time-harmonic Maxwell's equation. Highly accurate geometrical modelling and numerical accuracy at low computational costs are a prerequisite for any simulation study of complex nano-structured photonic devices. We present a reduced basis method (RBM) for the time-harmonic electromagnetic scattering problem based on the hp-adaptive finite element solver JCMsuite capable of handling geometric and non-geometric parameter dependencies allowing for online evaluations in milliseconds. We apply the RBM to compute light-scattering at optical wavelengths of periodic arrays of fin field-effect transistors (FinFETs) where geometrical properties such as the width and height of the fin and gate can vary in a large range.				2016		Proc. SPIE	9742						 	97420M			10.1117/12.2212367	Numerical Mathematics
OPUS4-5824	Wissenschaftlicher Artikel	Hammerschmidt, Martin; Herrmann, Sven; Pomplun, Jan; Burger, Sven; Schmidt, Frank		Reduced basis method for electromagnetic scattering problem: a case study for FinFETs	Optical 3D simulations in many-query and real-time contexts require new solution strategies. We study an adaptive, error controlled reduced basis method for solving parametrized time-harmonic optical scattering problems. Application fields are, among others, design and optimization problems of nano-optical devices as well as inverse problems for parameter reconstructions occurring e. g. in optical metrology. The reduced basis method pre- sented here relies on a finite element modeling of the scattering problem with parametrization of materials, geometries and sources.				2016		Optical and Quantum Electronics	48						 	250			10.1007/s11082-016-0530-1	Numerical Mathematics
OPUS4-5775	Wissenschaftlicher Artikel	J�ger, Klaus; Barth, Carlo; Hammerschmidt, Martin; Herrmann, Sven; Burger, Sven; Schmidt, Frank; Becker, Christiane		Simulations of sinusoidal nanotextures for coupling light into c-Si thin-film solar cells					2016		Opt. Express	24						 	A569			10.1364/OE.24.00A569	Numerical Mathematics
OPUS4-5039	misc	Hammerschmidt, Martin; Pomplun, Jan; Burger, Sven; Schmidt, Frank		Adaptive sampling strategies for efficient parameter scans in nano-photonic device simulations	Rigorous optical simulations are an important tool in optimizing scattering properties of nano-photonic devices and are used, for example, in solar cell optimization. The finite element method (FEM) yields rigorous, time-harmonic, high accuracy solutions of the full 3D vectorial Maxwell's equations [1] and furthermore allows for great flexibility and accuracy in the geometrical modeling of these often complex shaped 3D nano-structures. A major drawback of frequency domain methods is the limitation of single frequency evaluations. For example the accurate computation of the short circuit current density of an amorphous silicon / micro-crystalline multi-junction thin film solar cell may require the solution of Maxwell's equations for over a hundred different wavelengths if an equidistant sampling strategy is employed. Also in optical metrology, wavelength scans are frequently used to reconstruct unknown geometrical and material properties of optical systems numerically from measured scatterometric data. In our contribution we present several adaptive numerical integration and sampling routines and study their efficiency in the context of the determination of generation rate profiles of solar cells. We show that these strategies lead to a reduction in the computational effort without loss of accuracy. We discuss the employment of tangential information in a Hermite interpolation scheme to achieve similar accuracy on coarser grids. We explore the usability of these strategies for scatterometry and solar cell simulations.				2014									 			urn:nbn:de:0297-zib-50395	10.1117/12.2036363	Numerical Mathematics
