Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3789	Konferenzver�ffentlichung	Zachow, Stefan; Zilske, Michael; Hege, Hans-Christian		3D Reconstruction of Individual Anatomy from Medical Image Data: Segmentation and Geometry Processing			Dresden		2007		25. ANSYS Conference & CADFEM Users&#8217; Meeting							 					Visual Data Analysis
OPUS4-3792	Wissenschaftlicher Artikel	Gessat, Michael; Zachow, Stefan; Burgert, Oliver; Lemke, Heinz		Geometric Meshes in Medical Applications - Steps towards a specification of Geometric Models in DICOM					2007	2	Int. J. of Computer Assisted Radiology and Surgery (CARS)							 	440	442		10.1007/s11548-007-0112-6	Visual Data Analysis
OPUS4-3793	Wissenschaftlicher Artikel	Hildebrandt, Thomas; Zachow, Stefan; Steinmann, Alexander; Heppt, Werner		Innovation in der Funktionell-�sthetischen Nasenchirurgie: Rhino-CFD				Oemus Journale Leipzig	2007	3	Face, Int. Mag. of Orofacial Esthetics							 	20	23			Visual Data Analysis
OPUS4-3794	Wissenschaftlicher Artikel	Zachow, Stefan; Steinmann, Alexander; Hildebrandt, Thomas; Heppt, Werner		Understanding nasal airflow via CFD simulation and visualization					2007	3	Proc. Computer Aided Surgery around the Head							 	173	176			Visual Data Analysis
OPUS4-3795	Wissenschaftlicher Artikel	Lamecker, Hans; Kamer, Lukas; Wittmers, Antonia; Zachow, Stefan; Kaup, Thomas; Schramm, Alexander; Noser, Hansrudi; Hammer, Beat		A method for the three-dimensional statistical shape analysis of the bony orbit					2007	3	Proc. Computer Aided Surgery around the Head							 	94	97			Visual Data Analysis
OPUS4-944	misc	Zilske, Michael; Lamecker, Hans; Zachow, Stefan		Adaptive Remeshing of Non-Manifold Surfaces	We present a unified approach for consistent remeshing of arbitrary non-manifold triangle meshes with additional user-defined feature lines, which together form a feature skeleton. Our method is based on local operations only and produces meshes of high regularity and triangle quality while preserving the geometry as well as topology of the feature skeleton and the input mesh.				2007									 			urn:nbn:de:0297-zib-9445		Visual Data Analysis
OPUS4-2107	Wissenschaftlicher Artikel	Deuflhard, Peter; Weiser, Martin; Zachow, Stefan		Mathematics in Facial Surgery					2006	4	AMS Notices	53						 9	1012	1016			Numerical Mathematics
OPUS4-3809	misc	Kamer, Lukas; Noser, Hansrudi; Lamecker, Hans; Zachow, Stefan; Wittmers, Antonia; Kaup, Thomas; Schramm, Alexander; Hammer, Beat		Three-dimensional statistical shape analysis - A useful tool for developing a new type of orbital implant?				AO Development Institute, New Products Brochure 2/06	2006	1								 	20	21			Visual Data Analysis
OPUS4-3824	Wissenschaftlicher Artikel	Lamecker, Hans; Zachow, Stefan; Wittmers, Antonia; Weber, Britta; Hege, Hans-Christian; Elsholtz, Barbara; Stiller, Michael		Automatic segmentation of mandibles in low-dose CT-data					2006	2	Int. J. Computer Assisted Radiology and Surgery	1(1)						 	393	395			Visual Data Analysis
OPUS4-3825	Wissenschaftlicher Artikel	Lamecker, Hans; Zachow, Stefan; Hege, Hans-Christian; Z�ckler, Maja		Surgical treatment of craniosynostosis based on a statistical 3D-shape model					2006	1	Int. J. Computer Assisted Radiology and Surgery	1(1)						 	253	254		10.1007/s11548-006-0024-x	Visual Data Analysis
