Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-29860	Vortrag	Binder, Christian		Oxygen Compatible Materials & Burn-Out Safe Oxygen Components Approach and Test Methods by BAM						2013	Oxygen Safety Day			Oxygen Safety Day	Pullach im Isartal, Germany	2013-12-10	2013-12-11	 						2016-02-20	         

OPUS4-27861	Vortrag	Binder, Christian		Entwicklung einer neuen Methode zur Lebensdauerpr�fung von Gasflaschenventilen mit Sauerstoff - Stand der Vorhabenplanung						2013	BAM-DIN-IGV-Jahrestreffen			BAM-DIN-IGV-Jahrestreffen	Berlin, Germany	2013-02-19	2013-02-19	 						2016-02-20	         

OPUS4-26746	Vortrag	Binder, Christian		Sauerstoffarmaturen - Einmal ausbrennsicher, immer ausbrennsicher?						2012	IGV/EIGA-Sicherheitstagung			IGV/EIGA-Sicherheitstagung	Cologne, Germany	2012-10-17	2012-10-18	 						2016-02-19	         

OPUS4-26168	Vortrag	Binder, Christian		Testing of Components and nonmetallic materials for oxygen service						2012	ISSA Workshop "Gases under pressure"			ISSA Workshop "Gases under pressure"	Frankfurt am Main, Germany	2012-06-20	2012-06-21	 						2016-02-19	         

OPUS4-25445	Vortrag	Binder, Christian		Proven to be Burn-Out-Safe! - For the Lifetime of an Oxygen Component?						2012	EIGA Workshop 2012 "Oxygen Safety"			EIGA Workshop 2012 "Oxygen Safety"	Brussels, Belgium	2012-01-25	2012-01-26	 						2016-02-19	         

OPUS4-20754	Vortrag	Binder, Christian		Ignition Sensitivity of Nonmetallic Materials in Oxygen-Enriched Air (NITROX) - A Never Ending Story in SCUBA Diving?						2009	ASTM 12th International Symposium on Flammability and Sensitivity of Materials in Oxygen-Enriched Atmospheres			ASTM 12th International Symposium on Flammability and Sensitivity of Materials in Oxygen-Enriched Atmospheres	Berlin, Germany	2009-10-07	2009-10-09	 						2016-02-19	         

OPUS4-7659	Vortrag	Binder, Christian		An Analysis of Autoignition Temperature Round Robin Test Data						2000	9. International Symposium on Flammability and Sensitivity of Materials in Oxygen-Enriched Atmospheres			9. International Symposium on Flammability and Sensitivity of Materials in Oxygen-Enriched Atmospheres	Paris, France	2000-09-27	2000-09-29	 						2016-02-19	         

OPUS4-7658	Vortrag	Binder, Christian		A 500 bar Gaseous Oxygen Impact Test Apparatus for Burn-Out Testing						1995	7. International Symposium on Flammability and Sensitivity of Materials in Oxygen-Enriched Atmospheres			7. International Symposium on Flammability and Sensitivity of Materials in Oxygen-Enriched Atmospheres	Denver, CO, USA	1995-03-16	1995-03-17	 						2016-02-19	         

OPUS4-7656	Vortrag	Binder, Christian		Tests to Evaluate the Suitability of Materials for Oxygen Service						1987	3. International Symposium on Flammability and Sensitivity of Materials in Oxygen-Enriched Atmospheres (Churchill College)			3. International Symposium on Flammability and Sensitivity of Materials in Oxygen-Enriched Atmospheres (Churchill College)	Cambridge, England	1987-04-06	1987-04-08	 						2016-02-19	         

OPUS4-7655	Vortrag	Binder, Christian		Safety Aspects Concerning the Operation of Oxygen Aeration Plants in Public Waters						1987	3. International Symposium on Flammability and Sensitivity of Materials in Oxygen-Enriched Atmospheres (Churchill College)			3. International Symposium on Flammability and Sensitivity of Materials in Oxygen-Enriched Atmospheres (Churchill College)	Cambridge, England	1987-04-06	1987-04-08	 						2016-02-19	         

