Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-29476	Vortrag	Hong, Shuxian		GPR-based Detection of Reinforcement Corrosion in Concrete						2013	SmartEN-ITN: Property Rigths and Entrepreneur Workshop			SmartEN-ITN: Property Rigths and Entrepreneur Workshop	Berlin, Germany	2013-04-10	2013-04-12	 						2016-02-20	         

OPUS4-29473	Vortrag	Hong, Shuxian		NDT-Based Monitoring of Accelerated Reinforced Corrosion in Concrete						2012	IABMAS 2012, Conference of Bridge Maintenance, Safety and Management			IABMAS 2012, Conference of Bridge Maintenance, Safety and Management	Stresa, Italy	2012-07-07	2012-07-12	 						2016-02-20	         

OPUS4-29470	Vortrag	Hong, Shuxian		Non-destructive Corrosion Monitoring in Concrete with Ground Penetration Radar						2013	Smart Management of the Human Infrastructure, SmartEN Final Conference			Smart Management of the Human Infrastructure, SmartEN Final Conference	Limassol, Cyprus	2013-10-09	2013-10-11	 						2016-02-20	         

OPUS4-26101	Vortrag	Hong, Shuxian		Monitoring Accelerated Corrosion in Chloride Contaminated Concrete with Ground Penetrating Radar						2012	14th International Conference on Ground Penetrating Radar (GPR 2012)			14th International Conference on Ground Penetrating Radar (GPR 2012)	Shanghai, China	2012-06-04	2012-06-08	 						2016-02-19	         

OPUS4-24229	Vortrag	Hong, Shuxian		Reinforcement corrosion detection by Ground Penetrating Radar						2011	EU-Midterm Review, Marie Curie Initial Training Network SmartEN			EU-Midterm Review, Marie Curie Initial Training Network SmartEN	Athens, Greece	2011-07-09		 						2016-02-19	         

OPUS4-24228	Vortrag	Hong, Shuxian		Reinforcement corrosion assessment with Ground Penetrating Radar						2011	SmartEN Multi-Disciplinary Workshop			SmartEN Multi-Disciplinary Workshop	Athens, Greece	2011-07-06		 						2016-02-19	         

