Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-58460	Vortrag	Shaheen, Sabahat		Earth's near surface characterisation using DAS based on geometric phase	Results obtained from field measurements using a novel distributed acoustic sensor based on geometric phase. The target application is Seismology where we attempt to characterise the Earth's subsurface.					2023				Colaboration on Earthquake Monitoring project with Freue University	Berlin, Germany	18.09.2023		 						2023-09-29	         

OPUS4-58043	Vortrag	Shaheen, Sabahat		Earth's near surface characterisation using phi-OTDR based on Geometric Phase	A novel DAS setup based on geometric phase is used to measure surface waves of the Earth. They carry useful information about the structure and material of the Earth.					2023				Optica Sensing Congress	Munich, Germany	30.07.2023	03.08.2023	 						2023-08-07	         

OPUS4-55767	Vortrag	Shaheen, Sabahat		Distributed fiber optic sensing for earthquake monitoring	Earthquake monitoring using geometric phase. Planned foeld measurements at Horstwalde (BAM TTS) are discussed with Professor Serge Shapiro of Free University for a possible collaboration.					2022				Invitation for coolaboration on Earthquake Monitoring project	Online Meeting	15.09.22		 						2022-09-21	         

OPUS4-55717	Vortrag	Shaheen, Sabahat		Coherent heterodyne OTDR based on geometric phase	Results showing a Distributed Acoustic Sensing setup based on Geometric Phase as opposed to the traditionally measured Dynamic Phase.					2022				Meeting on PhD progress	Online Meeting	09.08.2022		 						2022-09-15	         

OPUS4-55708	Vortrag	Shaheen, Sabahat		Geometric phase in distributed fiber sensing	Introduction to Geometric Phase in time and space domain. Results showing successful detection of Geometric Phase using a distributed fiber optic sensor setup are presented.					2022				Detecting Geometric Phase	Online Meeting	10.05.2022		 						2022-09-15	         

OPUS4-55707	Vortrag	Shaheen, Sabahat		Earthquake Monitoring	A brief introduction of my previous research experince involving design of Photonic Crystal Fiber followed by introduction to my current PhD project at BAM involving earthquake monitoring. First results of my original setup for measuring geometric Phase are included.					2022				Intro to PhD project on Earthquake Monitoring	Berlin, Germany	01.04.2022		 						2022-09-15	         

