Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-28667	Vortrag	Poli, Marco		Limitation of Gas Explosion Venting Due to Accelerated Flame Propagation and Elevated Initial Pressure						2013	14th International Symposium on Loss Prevention and Safety Promotion in the Process Industries			14th International Symposium on Loss Prevention and Safety Promotion in the Process Industries	Florence, Italy	2013-05-12	2013-05-15	 						2016-02-20	         

OPUS4-27133	Vortrag	Poli, Marco		Hazards of accelerated gas explosion venting and their safety-relevant parameters						2012	Hazards XXIII			Hazards XXIII	Southport, England	2012-11-13	2012-11-15	 						2016-02-19	         

OPUS4-26416	Vortrag	Poli, Marco		An experimental study on safety-relevant parameters of turbulent gas explosion venting at elevated initial pressure						2012	20th International Congress of Chemical and Process Engineering CHISA 2012			20th International Congress of Chemical and Process Engineering CHISA 2012	Prague, Czech Republic	2012-08-25	2012-08-29	 						2016-02-19	         

OPUS4-24478	Vortrag	Poli, Marco		Influence of the explosion-induced turbulence during venting on the pressure development						2011	8th European Congress of Chemical Engineering (ECCE 2011) together with ProcessNet-Annual Meeting			8th European Congress of Chemical Engineering (ECCE 2011) together with ProcessNet-Annual Meeting	Berlin, Germany	2011-09-25	2011-09-29	 						2016-02-19	         

OPUS4-23366	Vortrag	Poli, Marco		Limited Applicability of Gas Explosion Venting due to Turbulence Generation						2011	AIChe Spring Meeting 2011 und 7th Global Congress on Process Safety			AIChe Spring Meeting 2011 und 7th Global Congress on Process Safety	Chicago, IL, USA	2011-03-13	2011-03-17	 						2016-02-19	         

OPUS4-23315	Vortrag	Poli, Marco		Explosionsdruckentlastungen unter dem Einfluss von Turbulenz						2011	ProcessNet Arbeitsausschuss "Sicherheitsgerechtes Auslegen von Chemieanlagen", Meyer Werft GmbH			ProcessNet Arbeitsausschuss "Sicherheitsgerechtes Auslegen von Chemieanlagen", Meyer Werft GmbH	Papenburg, Germany	2011-03-02	2011-03-03	 						2016-02-19	         

OPUS4-22311	Vortrag	Poli, Marco		Turbulente Explosionsdruckentlastung - Quo vadis?						2010	10. Fachtagung: Anlagen-, Arbeits- und Umweltsicherheit			10. Fachtagung: Anlagen-, Arbeits- und Umweltsicherheit	K�then, Germany	2010-11-04	2010-11-05	 						2016-02-19	         

OPUS4-21938	Vortrag	Poli, Marco		Influence of obstacles and initial pressure on turbulent gas explosion venting						2010	CHISA 2010			CHISA 2010	Prague, Czech Republic	2010-08-28	2010-09-01	 						2016-02-19	         

OPUS4-21478	Vortrag	Poli, Marco		Grenzen bei der Auslegung von turbulenten Explosionsdruckentlastungen						2010	12. BAM/PTB-Kolloquium zur chemischen und physikalischen Sicherheitstechnik, BAM			12. BAM/PTB-Kolloquium zur chemischen und physikalischen Sicherheitstechnik, BAM	Berlin, Germany	2010-06-15	2010-06-16	 						2016-02-19	         

OPUS4-21410	Vortrag	Poli, Marco		Effect of ignition position on the run-up distance to DDT for hydrogen-air explosions						2010	13th International Symposium on Loss Prevention 2010			13th International Symposium on Loss Prevention 2010	Bruges, Belgium	2010-06-07	2010-06-09	 						2016-02-19	         

