Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-21911	Zeitschriftenartikel	Gopala, Anil; Jakubowski, Norbert; Panne, Ulrich; Kipphardt, Heinrich		Real time monitoring of chemical transformations during catalytic reduction using gas source mass spectrometry: carbon/zinc carbonate hydroxide	We report herein the utilization of a vacuum reduction distillation system (VRDS) coupled with mass spectrometry (MS) to characterize chemical transformations in thermal analysis. The system initially designed to monitor metal purification by distillation is applied for the first time to the catalytic reaction of in situ formed nickel oxide during the carbothermic reduction of zinc oxide.		London	Royal Society of Chemistry		2010	Journal of analytical atomic spectrometry	25						 	1378	1380		10.1039/c004179c		2016-02-19	         

OPUS4-23808	Vortrag	Jakubowski, Norbert		Measurement and detection of labelled antibodies: New applications in oncology an pathology						2011	AbCAP, Projekt Meeting BMBF			AbCAP, Projekt Meeting BMBF	Berlin, Germany	2011-03-31	2011-03-31	 						2016-02-19	         

OPUS4-25364	Vortrag	Jakubowski, Norbert		Speciation von Gd-haltigen MRI Kontrastmitteln in Berliner Fl�ssen und Seen						2011	GDCh-Wissensschaftsforum Chemie 2011			GDCh-Wissensschaftsforum Chemie 2011	Bremen, Germany	2011-09-05	2011-09-07	 						2016-02-19	         

OPUS4-25363	Vortrag	Jakubowski, Norbert		Bioimaging: Measurement and detection of labelled antibodies: New applications in toxicology, oncology and pathology						2011	CCQM 2011			CCQM 2011	Paris, France	2011-04-12	2011-04-12	 						2016-02-19	         

OPUS4-30803	Zeitschriftenartikel	Lindner, Uwe; Lingott, Jana; Jakubowski, Norbert; Panne, Ulrich		Detection of Gadolinium - Contrast agents in surface water and plants	For years an increased concentration of gadolinium has been observed in the environment. This can be traced back to its use in medicine, as gadolinium has been used for about 25 years in hospitals as a contrast agent for magnetic resonance imaging (MRI).		Weinheim	GIT-Verl., Wiley-VCH		2014	Separation : science & applications	34						 1	20	23				2016-02-20	         

OPUS4-27862	Vortrag	Jakubowski, Norbert		Development of ICP-MS based methods to study the uptake of nanoparticles by single cells						2013	2nd QNano Integrating Conference			2nd QNano Integrating Conference	Prague, Czech Republic	2013-02-27	2013-03-01	 						2016-02-20	         

OPUS4-30248	Vortrag	Jakubowski, Norbert		Development of ICP-MS based methods for label free detection of single cells						2014	Winter Conference on Plasma Spectrochemistry 2014			Winter Conference on Plasma Spectrochemistry 2014	Amelia Island, FL, USA	2014-01-05	2014-01-11	 						2016-02-20	         

OPUS4-44851	Vortrag	Jakubowski, Norbert		Method development for metal detection at cellular levels by ICP-MS	An overview about different analytical approaches will be presented of how to detect metals in individual biological cells by use of ICP-MS. For this purpose, we are using different sample introduction systems for ICP-MS for detection, imaging and quantification of metals at cellular levels. By use of laser ablation, we have studied the up-take by and distribution of nanoparticles in single cells. Recently we have developed staining techniques to measure protein and DNA content of cells and identifying the cell status by immunoassays using metal-tagging of antibodies. New research based on cell arrays will be shortly discussed. Using pneumatic nebulization and microdroplet generation, we have also studied the up-take of nanoparticles and toxic metals as well as essential elements in single cells using different ICP-MS mass spectrometric concepts (sector field instrument, triple-quad instrument, time of flight (CyTOF) instrument). The different ICP-MS based methods will be compared concerning their analytical figures of merit and their strengths and weaknesses will be evaluated.					2018				Projektmeeting	Bremen, Germany	18.04.2018	18.04.2018	 						2018-05-07	         

OPUS4-44799	Vortrag	Jakubowski, Norbert		Method development for metal detection at cellular levels by ICP-MS	An overview about different analytical approaches will be presented of how to detect metals in individual biological cells by use of ICP-MS. For this purpose, we are using different sample introduction systems for ICP-MS for detection, imaging and quantification of metals at cellular levels. By use of laser ablation, we have studied the up-take by and distribution of nanoparticles in single cells. Recently we have developed staining techniques to measure protein and DNA content of cells and identifying the cell status by immunoassays using metal-tagging of antibodies. New research based on cell arrays will be shortly discussed. Using pneumatic nebulization and microdroplet generation, we have also studied the up-take of nanoparticles and toxic metals as well as essential elements in single cells using different ICP-MS mass spectrometric concepts (sector field instrument, triple-quad instrument, time of flight (CyTOF) instrument). The different ICP-MS based methods will be compared concerning their analytical figures of merit and their strengths and weaknesses will be evaluated.					2018				ACS Annual Meeting	New Orleans, LA, USA	18.03.2018	23.03.2018	 						2018-04-26	         

OPUS4-45161	Vortrag	Jakubowski, Norbert		Method development for metal detection at cellular levels by ICP-MS	An overview about different analytical approaches will be presented of how to detect metals in individual biological cells by use of ICP-MS. For this purpose, we are using different sample introduction systems for ICP-MS for detection, imaging and quantification of metals at cellular levels. By use of laser ablation, we have studied the up-take by and distribution of nanoparticles in single cells. Recently we have developed staining techniques to measure protein and DNA content of cells and identifying the cell status by immunoassays using metal-tagging of antibodies. New research based on cell arrays will be shortly discussed. Using pneumatic nebulization and microdroplet generation, we have also studied the up-take of nanoparticles and toxic metals as well as essential elements in single cells using different ICP-MS mass spectrometric concepts (sector field instrument, triple-quad instrument, time of flight (CyTOF) instrument). The different ICP-MS based methods will be compared concerning their analytical figures of merit and their strengths and weaknesses will be evaluated.					2018				16th Czech-Slovak Spectroscopic Conference	Luhacovice, Czech Republic	27.05.2018	31.05.2018	 						2018-06-13	         

