Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8191	Wissenschaftlicher Artikel	Rehfeldt, Daniel; Hobbie, Hannes; Sch�nheit, David; Koch, Thorsten; M�st, Dominik; Gleixner, Ambros		A massively parallel interior-point solver for LPs with generalized arrowhead structure, and applications to energy system models	Linear energy system models are a crucial component of energy system design and operations, as well as energy policy consulting. If detailed enough, such models lead to large-scale linear programs, which can be intractable even for the best state-of-the-art solvers. This article introduces an interior-point solver that exploits common structures of energy system models to efficiently run in parallel on distributed-memory systems. The solver is designed for linear programs with doubly-bordered block-diagonal constraint matrix and makes use of a Schur complement based decomposition. In order to handle the large number of linking constraints and variables commonly observed in energy system models, a distributed Schur complement preconditioner is used. In addition, the solver features a number of more generic techniques such as parallel matrix scaling and structure-preserving presolving. The implementation is based on the solver PIPS-IPM. We evaluate the computational performance on energy system models with up to four billion nonzero entries in the constraint matrix&#8212;and up to one billion columns and one billion rows. This article mainly concentrates on the energy system model ELMOD, which is a linear optimization model representing the European electricity markets by the use of a nodal pricing market-clearing. It has been widely applied in the literature on energy system analyses in recent years. However, it will be demonstrated that the new solver is also applicable to other energy system models.				2022	11	European Journal of Operational Research	296						 1	60	71		10.1016/j.ejor.2021.06.063	Applied Algorithmic Intelligence Methods
OPUS4-9612	Wissenschaftlicher Artikel	Pedersen, Jaap; Weinand, Jann Michael; Syranidou, Chloi; Rehfeldt, Daniel		An efficient solver for large-scale onshore wind farm siting including cable routing	Existing planning approaches for onshore wind farm siting and grid integration often do not meet minimum cost solutions or social and environmental considerations. In this paper, we develop an exact approach for the integrated layout and cable routing problem of onshore wind farm planning using the Quota Steiner tree problem. Applying a novel transformation on a known directed cut formulation, reduction techniques, and heuristics, we design an exact solver that makes large problem instances solvable and outperforms generic MIP solvers. In selected regions of Germany, the trade-offs between minimizing costs and landscape impact of onshore wind farm siting are investigated. Although our case studies show large trade-offs between the objective criteria of cost and landscape impact, small burdens on one criterion can significantly improve the other criteria. In addition, we demonstrate that contrary to many approaches for exclusive turbine siting, grid integration must be simultaneously optimized to avoid excessive costs or landscape impacts in the course of a wind farm project. Our novel problem formulation and the developed solver can assist planners in decision-making and help optimize wind farms in large regions in the future.				2024	14	European Journal of Operational Research	317						 2	616	630		10.1016/j.ejor.2024.04.026	Applied Algorithmic Intelligence Methods
OPUS4-9059	misc	Pedersen, Jaap; Weinand, Jann Michael; Syranidou, Chloi; Rehfeldt, Daniel		An efficient solver for multi-objective onshore wind farm siting and network integration	Existing planning approaches for onshore wind farm siting and network integration often do not meet minimum cost solutions or social and environmental considerations. In this paper, we develop an approach for the multi-objective optimization of turbine locations and their network connection using a Quota Steiner tree problem. Applying a novel transformation on a known directed cut formulation, reduction techniques, and heuristics, we design an exact solver that makes large problem instances solvable and outperforms generic MIP solvers. Although our case studies in selected regions of Germany show large trade-offs between the objective criteria of cost and landscape impact, small burdens on one criterion can significantly improve the other criteria. In addition, we demonstrate that contrary to many approaches for exclusive turbine siting, network integration must be simultaneously optimized in order to avoid excessive costs or landscape impacts in the course of a wind farm project. Our novel problem formulation and the developed solver can assist planners in decision making and help optimize wind farms in large regions in the future.				2023									 			urn:nbn:de:0297-zib-90590		Mathematical Algorithmic Intelligence
OPUS4-8072	Teil eines Buches	Koch, Thorsten; Rehfeldt, Daniel; Shinano, Yuji		An exact high performance solver for Steiner tree problems in graphs and related problems				Springer	2020		Modeling, Simulation and Optimization of Complex Processes HPSC 2018							 					Mathematical Algorithmic Intelligence
OPUS4-8818	misc	Rehfeldt, Daniel; Fujisawa, Katsuki; Koch, Thorsten; Nakao, Masahiro; Shinano, Yuji		Computing single-source shortest paths on graphs with over 8 trillion edges	This paper introduces an implementation for solving the single-source shortest path problem on distributed-memory machines. It is tailored to power-law graphs and scales to trillions of edges. The new implementation reached 2nd and 10th place in the latest Graph500 benchmark in June 2022 and handled the largest and second-largest graphs among all participants.				2022									 			urn:nbn:de:0297-zib-88180		Applied Algorithmic Intelligence Methods
OPUS4-8922	Konferenzver�ffentlichung	Rehfeldt, Daniel		Faster Algorithms for Steiner Tree and related Problems: From Theory to Practice					2022		Operations Research Proceedings 2022							 					Applied Algorithmic Intelligence Methods
OPUS4-8921	Wissenschaftlicher Artikel	Rehfeldt, Daniel		Faster Algorithms for Steiner Tree and related Problems: From Theory to Practice					2022		OR News: Das Magazin der GOR							 					Applied Algorithmic Intelligence Methods
OPUS4-8514	Dissertation	Rehfeldt, Daniel		Faster algorithms for Steiner tree and related problems: From theory to practice					2021									 			urn:nbn:de:0297-zib-85148		Applied Algorithmic Intelligence Methods
OPUS4-8571	misc	Rehfeldt, Daniel; Koch, Thorsten; Shinano, Yuji		Faster exact solution of sparse MaxCut and QUBO problems					2022									 			urn:nbn:de:0297-zib-85715		Applied Algorithmic Intelligence Methods
OPUS4-8990	Wissenschaftlicher Artikel	Rehfeldt, Daniel; Koch, Thorsten; Shinano, Yuji		Faster exact solution of sparse MaxCut and QUBO problems	The maximum-cut problem is one of the fundamental problems in combinatorial optimization. With the advent of quantum computers, both the maximum-cut and the equivalent quadratic unconstrained binary optimization problem have experienced much interest in recent years. This article aims to advance the state of the art in the exact solution of both problems&#8212;by using mathematical programming techniques. The main focus lies on sparse problem instances, although also dense ones can be solved. We enhance several algorithmic components such as reduction techniques and cutting-plane separation algorithms, and combine them in an exact branch-and-cut solver. Furthermore, we provide a parallel implementation. The new solver is shown to significantly outperform existing state-of-the-art software for sparse maximum-cut and quadratic unconstrained binary optimization instances. Furthermore, we improve the best known bounds for several instances from the 7th DIMACS Challenge and the QPLIB, and solve some of them (for the first time) to optimality.				2023	25	Mathematical Programming Computation	15						 	445	470		10.1007/s12532-023-00236-6	Applied Algorithmic Intelligence Methods
