Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4412	Buch (Monographie)	Aramoni, Aniceto		Los laberintos de lo inconsciente, M�xico (DEMAC) 1997, 185 p.														 					
OPUS4-9657	Buch (Monographie)	Frie, Roger		Subjectivity and Ibntersubjectivity in Modern Philosophy amd Psychoanalysis. A Study of Sartre, Binswanger, Lacan, and Habermas, Lanham etc. (Rowman and Littlefield Publisher) 1997, 227 p.														 					
OPUS4-7345	Buch (Monographie)	Conci, M.; Dazzi, S.; Mantovani, M. L.		La tradizione interpersonale in psichiatria, psicoterapia e psicoanalisi, Roma (Erre Emme) 1997, 460 p.														 					
OPUS4-17094	Buch (Monographie)	Mynarek, H.		Das Gericht der Philosophen. Ernst Bloch, Erich Fromm, Karl Jaspers �ber Gott, Religion, Christentum, Kirche, Essen (Verlag Die Blaue Eule) 1997, 250 p.														 					
OPUS4-11326	Buch (Monographie)	Haemmerle, H.		Die Astronauten, Nidau (Impuls Verlag) 1977, 143 p.														 					
OPUS4-22609	Buch (Monographie)	Weber, A.		Kulturgeschichte als Kultursoziologie (= Alfred Weber Gesamtausgabe Band 1), Marburg (Metropolis Verlag) 1997, 546 p.														 					
OPUS4-28438	Buch (Monographie)	Penrose, R.		The Large, the Small and the Human Mind. Cambridge (Cambridge University Press) 1997.														 					
OPUS4-28453	Buch (Monographie)	Pinker, S.		How the Mind Works. London (Pengui) 1997.														 					
OPUS4-28351	Buch (Monographie)	Miller, Alice		The Drama of the Gifted Child. New York (Basic Books) 1997.														 					
OPUS4-27521	Buch (Monographie)	Bucci, W.		Psychoanalysis and Cognitive Science. A Multiple Code Theory. New York (Guilford) 1997.														 					
