Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-17566	Buch (Monographie)	Orwell, G.		1984, New York (Harcourt, Brace and Company) 1949.														 					
OPUS4-17568	Buch (Monographie)	Orwell, G.		1984, New York (New American Library) 1961.														 					
OPUS4-17569	Buch (Monographie)	Orwell, George		1984, New York (The New American Library) 1961. [Enclosed: 1961c by Fromm]														 					
OPUS4-8679	Buch (Monographie)	Elrod, Norman		500 Years of Deception. A Classis Case in the 20th Century. Erik Erikson's Portryal of the Native American, Z�rich (Althea Verlag) 1992, 107 p.														 					
OPUS4-20486	Buch (Monographie)	Shojun, B.; et al.,		A bibliography on japanese Buddhism, Tokio (CIIB Press) 1958.														 					
OPUS4-22908	Buch (Monographie)	Who's Who in America,		A Biographical Dictionary of Notable Living Men and Women, Vol. 26, 1950-1951, Chicago (The A.N. Marquis Company) 1950.														 					
OPUS4-9741	Buch (Monographie)	Fritsch, K. von		A biologist remembers, Oxford, et al. (Pergamon Press) 1967.														 					
OPUS4-21745	Buch (Monographie)	Ecologist,		A blueprint for survival, Harmondsworth (Penguin Books) 1972.														 					
OPUS4-11038	Buch (Monographie)	Greer, T. H.		A brief history of western man, New York (Harcourt, Brace & World) 1968.														 					
OPUS4-10443	Buch (Monographie)	Gerson, M.		A cancer therapy, New York (Whitter Books) 1959.														 					
