Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-419	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, New York (Rinehart and Co.) 1947.														 					
OPUS4-420	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, London (Routledge and Kegan Paul), 1949.														 					
OPUS4-443	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, London (Routledge Paperback) 1971.														 					
OPUS4-464	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, with a new introduction by Dr. Rainer Funk, London and New York ouledge Classics) 2003.														 					
OPUS4-452	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, London (ARK Paperbacks, Routledge and Kegan Paul) 1986.														 					
OPUS4-454	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, New York (Henry Holt - An Owl Book) 1990.														 					
OPUS4-431	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, Greenwich (Fawcett Publications: Fawcett Premier Book).														 					
OPUS4-434	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-3931	Buch (Monographie)	Anonymus-1954, Ck		Equality or A History of Lithconia. With a Bibliographical Note, Philadelphia (The Prime Press) 1947.														 					
OPUS4-21844	Buch (Monographie)	Thomson, D.		The Babeuf Plot. The Making of a Republican Legend, London (Kegan Paul, Trench, Trubner & Co.) 1947.														 					
