Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-26503	Wissenschaftlicher Artikel	&#352;&#311;esteris, J&#257;nis		Br&#299;v&#299;bas vari&#257;cijas (Erichs Fromms, Merabs Mamarda&#353;vili). Paper presented at Fromma konference &#8222;Br&#299;v&#299;ba un br&#299;v&#299;bas: iesp&#275;jas un draudi" Norises laiks 10. un 11. maijs 2013, 5 pp.														 					
OPUS4-30563	Buch (Monographie)	&#352;uvajevs, Igors		Krievijas homo imperii (&#291;enealo&#291;iskas piez&#299;mes), Filosofijas lekciju s&#275;riju izdod LU Filozofijas un sociolo&#291;ijas instit&#363;ts, Riga (Latvian University) 2015, 94 pp.														 					
OPUS4-28844	Wissenschaftlicher Artikel	&#352;uvajevs, Igors		Nosl&#275;gums jeb Fromma aktualit&#257;te Latvij&#257;							I. Suvajevs (Ed.), Begsana no brivibas? Erihs Fromms un Latjija, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. 197-201.							 					
OPUS4-28845	Wissenschaftlicher Artikel	&#352;uvajevs, Igors		Fromms, Funks un dz&#299;vesm&#257;ksla							R. Funk, &#274;riha Fromma aktualit&#257;te. Filosofijas lekcijas Riga, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. 53-62.							 					
OPUS4-28842	Wissenschaftlicher Artikel	&#352;uvajevs, Igors		Ievads jeb Fromms un Latvija							I. Suvajevs (Ed.), Begsana no brivibas? Erihs Fromms un Latjija, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. ix-xii.							 					
OPUS4-28843	Wissenschaftlicher Artikel	&#352;uvajevs, Igors		&#274;rihs Fromms: br&#299;v&#299;ba un dz&#299;vesm&#257;ksla							I. Suvajevs (Ed.), Begsana no brivibas? Erihs Fromms un Latjija, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. 63-78.							 					
OPUS4-26406	Wissenschaftlicher Artikel	&#352;auers, Edijs		Br&#299;v&#299;ba k&#257; nosac&#299;jums m&#299;lest&#299;bai vai m&#299;lest&#299;ba k&#257; nosac&#299;jums br&#299;v&#299;bai (Imanuel Kants, Erich Fromms). Paper presented at Fromma konference &#8222;Br&#299;v&#299;ba un br&#299;v&#299;bas: iesp&#275;jas un draudi" Norises laiks 10. un 11. maijs 2013, 4 pp.														 					
OPUS4-28539	Wissenschaftlicher Artikel	&#352;auers, Edijs		Br&#299;v&#299;ba k&#257; m&#299;lest&#299;bas vai m&#299;lest&#299;ba k&#257; br&#299;v&#299;bas nosac&#299;jums: kop&#299;gais un at&#353;&#311;ir&#299;gais I. Kanta un &#274;. Fromma p&#257;rdom&#257;s par m&#299;lest&#299;bu un br&#299;v&#299;bu							I. Suvajevs (Ed.), Begsana no brivibas? Erihs Fromms un Latjija, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. 147-156.							 					
OPUS4-28814	Wissenschaftlicher Artikel	St&#363;re-St&#363;ri&#326;a, Ieva		B&#275;g&#353;anas meh&#257;nismi un n&#257;ves dzi&#326;a: sadomazohisms un destruktivit&#257;te							I. Suvajevs (Ed.), Begsana no brivibas? Erihs Fromms un Latjija, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. 81-92.							 					
OPUS4-26408	Wissenschaftlicher Artikel	Sauka, Anne		B&#363;t vai pieder&#275;t? Miesb&#363;&#353;ana un inscen&#275;t&#257; dz&#299;ve. Paper presented at Fromma konference &#8222;Br&#299;v&#299;ba un br&#299;v&#299;bas: iesp&#275;jas un draudi" Norises laiks 10. un 11. maijs 2013, 6 pp.														 					
OPUS4-28540	Wissenschaftlicher Artikel	Sauka, Anne		>B&#363;t< un >pieder&#275;t< miesisk&#257;s pat&#299;bas &#275;tikas kontekst&#257;							I. Suvajevs (Ed.), Begsana no brivibas? Erihs Fromms un Latjija, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. 93-107.							 					
OPUS4-28541	Wissenschaftlicher Artikel	Sauka, Ain&#257;rs		Cilv&#275;ka atsve&#353;in&#257;ti soci&#257;l&#257; un dion&#299;sisk&#257; b&#363;&#353;ana							I. Suvajevs (Ed.), Begsana no brivibas? Erihs Fromms un Latjija, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. 109-118.							 					
OPUS4-25444	Wissenschaftlicher Artikel	K&#363;lis, M&#257;ris		Paties&#299;ba: absol&#363;ta vai optim&#257;la? Paper presented at Fromma konference &#8222;Br&#299;v&#299;ba un br&#299;v&#299;bas: iesp&#275;jas un draudi" Norises laiks 10. un 11. maijs 2013, 3 pp.														 					
OPUS4-28138	Wissenschaftlicher Artikel	K&#363;lis, M&#257;ris		Kas ir paties&#299;ba? &#274;riha Fromma modelis							I. Suvajevs (Ed.), Begsana no brivibas? Erihs Fromms un Latjija, Riga (University of Latvia, Institute of Philosophy and Sociology) 2014, pp. 119-130.							 					
