Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27222	Wissenschaftlicher Artikel	Fromm, Erich		Ego Psychology - Progress or Retreat from Freud? (Typewritten draft originated in 1969, 54 pp.)														 					
OPUS4-27221	Wissenschaftlicher Artikel	Fromm, Erich		Suggestions for the Dialectic Revision of Psychoanalysis (Draft, 53 pp. - Second chapter of a book typescript entitled >The Crisis of Psychoanalysis and its Dialectic Revision<. The first chapter entitles >The Crisi of Psychoanalysis< (1970c) was later published by Fromm to introduce his book >The Crisis of Psychoanalysis and Other Essays< (1970a); the second chapter was published posthumously under the title >The Dialectic Revision of Psychoanalysis< (1990f) in E. Fromm, The Revision of Psychoanalysis (1990a). For the draft of the first chapter see 1970c-000-eng-draft-01.														 					
OPUS4-27215	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter IV and Index, 50 pp.)														 					
OPUS4-27214	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter III, 30 pp.)														 					
OPUS4-27213	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter II,4-6, 40 pp.)														 					
OPUS4-27212	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Edited Typescript, chapter I thru chapter II,3, 53 pp.)														 					
OPUS4-27211	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter IV, 30 pp.)														 					
OPUS4-27210	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter I until Chapter III, 41 pp.)														 					
OPUS4-27209	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter II,4-6, 41 pp.)														 					
OPUS4-27208	Buch (Monographie)	Fromm, Erich		The Revision of Psychoanalysis (Author's Typescript, chapter I thru chapter II,3, 44 pp.)														 					
