Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-26320	Beitrag zu einem Tagungsband	Ballheimer, Viktor; Wille, Frank; Rolle, Annette; Droste, Bernhard		Mechanical behaviour of high burn-up SNF under normal and accident transport conditions - present approaches and perspectives	Transport packages for spent fuel have to meet the International Atomic Energy Agency requirements for different transport conditions. Physical state of spent fuel and fuel rod cladding as well as geometric configuration of fuel assemblies are important inputs for the evaluation of package capabilities under these conditions. In this paper, the mechanical behaviour of high burn-up spent fuel assemblies under transport conditions is analysed with regard to assumptions to be used in the activity release and criticality safety analysis. In particular the different failure modes of the fuel rods (fine cracks or complete breakage), which can cause release of gas, volatiles, fuel particles or fragments have to be properly considered in these assumptions. In view of the complexity of interactions between the fuel rods as well as between fuel assemblies, basket, and cask containment, the exact mechanical analysis of such phenomena is nearly impossible. The gaps in information concerning the material properties of cladding and pellets, especially for the high burn-up fuel, make the analysis more complicated additionally. In this context some practical approaches based on experiences of BAM Federal Institute for Material Research and Testing within safety assessment of packages for transport of spent fuel are discussed.		New York	American Society of Mechanical Engineers		2012	PVP2012 - Proceedings of the ASME 2012 Pressure vessels & piping division conference			ASME 2012 Pressure vessels & piping division conference	Toronto, Ontario, Canada	15.07.2012	19.07.2012	 	PVP2012-78302, 1-7					2016-02-19	         

OPUS4-26271	Beitrag zu einem Tagungsband	Neumann, Martin; Ballheimer, Viktor; Sterthaus, Jens; Schubert, Sven; Eisenacher, Germar; Wille, Frank		Material characterization and modeling within safety analysis of packages for transport of radioactive material			New York	American Society of Mechanical Engineers		2012	PVP2012 - Proceedings of the ASME 2012 Pressure vessels & piping division conference			ASME 2012 Pressure vessels & piping division conference	Toronto, Ontario, Canada	2012-07-15	2012-07-19	 	PVP2012-78297, 1-6					2016-02-19	         

OPUS4-26835	Beitrag zu einem Tagungsband	Sterthaus, Jens; Ballheimer, Viktor; Kuschke, Christian; Wille, Frank		Numerical analysis of bolted trunnion systems of packages for radioactive materials			New York	American Society of Mechanical Engineers		2012	PVP2012 - Proceedings of the ASME 2012 Pressure vessels & piping division conference			ASME 2012 Pressure vessels & piping division conference	Toronto, Ontario, Canada	2012-07-15	2012-07-19	 	PVP2012-78499, 1-6					2016-02-19	         

OPUS4-54742	Beitrag zu einem Tagungsband	Nehrig, Marko; Scheidemann, Robert; Wille, Frank; Ballheimer, Viktor		Investigation of the internal impact during a 9 m drop test of an accident-safe waste package	The safety assessment of packages for the transport of radioactive material follows the IAEA regulations and guidance. The specified regulatory tests cover severe accidents and demonstrate the package containment system integrity. Special attention must be drawn to the behaviour of the content which could move inside the package due to unpreventable gaps caused by the loading procedure and the structure of the content. A possible internal impact of the content which occurs during the drop tests onto the lid system is investigated. The IAEA regulations SSR-6 and the Guidance SSG-26, revised recently, consider input from Germany and France related to the significance of internal gaps. In the context of a waste package design assessment, a model was equipped with a representative content to conduct a drop test with an internal impact. The weight and kinetic impact of this content covered all possible real contents. The objective of the test was to maximize the load onto the lid system and to prove the mechanical integrity by complying with the required leak tightness. The test was conducted conservatively at a package temperature lower than -40 �C at the BAM Test Site Technical Safety. This paper gives an overview of efforts to address internal gaps and their consequences, and the BAM efforts with the implementation of this topic into IAEA regulations and guidance material. The paper then focuses on the conduction of a drop test and investigation of internal component impact.		New York, NY, USA	American Society of Mechanical Engineers (ASME)		2021	Proceedings of the ASME 2021 Pressure Vessels & Piping Conference (PVP2021)		978-0-7918-8535-2	ASME 2021 Pressure Vessels & Piping Conference (PVP2021)	Online meeting	13.07.2021	15.07.2021	 	1	6		10.1115/PVP2021-60996		2022-05-04	         

OPUS4-32349	Beitrag zu einem Tagungsband	Sterthaus, Jens; Ballheimer, Viktor; Bletzer, Claus Wilhelm; Linnemann, Konrad; Nehrig, Marko; Wille, Frank		Numerical approach for containment assessment of transport packages under regulatory thermal test conditions	The requirements of the IAEA safety standards for Type B(U) packages include the thermal test as part of test sequences that represents accident conditions of transport. In comparison to mechanical tests, e.g., 9 m drop onto an unyielding target with short impact durations in a range of approximately 10 ms to 30 ms, the extended period of 30 min is defined in regulations for exposure of a package to a fire environment. Obviously, the required containment capability of the package has to be ensured not only after completing the test sequence but also over the course of the fire test scenario. Especially, deformations in the sealing area induced by the non-uniform thermal dilation of the package can affect the capability of the containment system. Consequently, thermo-mechanical analyses are required for the assessment. In this paper some aspects of finite element analysis (FEA) of transport packages with bolted closure systems under thermal loading are discussed. A generic FE model of a cask is applied to investigate the stress histories in the bolts, lid, and cask body as well as the deformations in the sealing area and the compression conditions of the gasket. Based on the parameter variations carried out, some recommendations in regard to modeling technique and results interpretation for such kind of analyses are finally given.				American Society of Mechanical Engineers (ASME)	2014	PVP2014 - ASME 2014 Pressure vessels & piping division conference (Proceedings)	3	978-0-7918-4600-1	PVP2014 - ASME 2014 Pressure vessels & piping division conference	Anaheim, CA, USA	2014-07-20	2014-07-24	 	28199, 1	14		10.1115/PVP2014-28199		2016-02-20	         

