Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-20667	Wissenschaftlicher Artikel	Simmons, W.		Race in America: The Conservative Stand							H. Smith et al. (Eds.), The Search for America, Englewood Cliffs (Prentice Hall) 1959, pp. 54-64.							 					
OPUS4-20542	Buch (Monographie)	Silberner, E.		Moses Hess. Briefwechsel, >S-Gravenhage (Mouton & Co) 1959.														 					
OPUS4-20540	Wissenschaftlicher Artikel	Silberman, L. H.		The Philosophy of Abraham Heschel							Jewish Heritage, New York, Vol. 2 (No. 2, 1959), pp. 23-26.							 					
OPUS4-20198	Buch (Monographie)	Schweitzer, Albert		Zhe quest of the historical Jesus, New York (The MacMillan Company) 1959.														 					
OPUS4-20055	Wissenschaftlicher Artikel	Schrecker, P.		The Family: Conveyance of Tradition							R. N. Anshen, The Family: Its Function and Destiny. Revised Edition, New York (Harper and Brothers) 1959, pp. 488-510.							 					
OPUS4-20037	Buch (Monographie)	Schorer, M.		William Blake. The politics of vision, New York (Vintage Books) 1959.														 					
OPUS4-19635	Buch (Monographie)	Schachtel, Ernest G.		Metamorphosis, New York (Basic Books) 1959.														 					
OPUS4-19204	Wissenschaftlicher Artikel	Rougemont, D. de		The Crisis of the Modern Couple							R. N. Anshen, The Family: Its Function and Destiny. Revised Edition, New York (Harper and Brothers) 1959, pp. 449-462.							 					
OPUS4-19172	Wissenschaftlicher Artikel	Roth, C.		A Jewish Tour of Europe							Jewish Heritage, New York, Vol. 2 (No. 2, 1959), pp. 43-53.							 					
OPUS4-19157	Wissenschaftlicher Artikel	Rostow, W. Smith H.		Our Relations with Our Western Allies							H. Smith et al. (Eds.), The Search for America, Englewood Cliffs (Prentice Hall) 1959, pp. 32-41.							 					
