Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3632	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		Lyric Poetry and Society							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 155-171.							 					
OPUS4-3633	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		Perennial Fashion-Jazz							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 199-212.							 					
OPUS4-3634	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		Society							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 267-275.							 					
OPUS4-3635	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund		The Culture Industry Reconsidered							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 128-135.							 					
OPUS4-3639	Wissenschaftlicher Artikel	Adorno, Theodor Wiesengrund; et al.,		Introducktion to The Authoritarian Personality							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 219-234.							 					
OPUS4-30746	Wissenschaftlicher Artikel	Ainslie, R. C.		Masters of the Universe: Children's Toys as Reflections on Contemporary Psychoanalytic Theory							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 579-596.							 					
OPUS4-4228	Wissenschaftlicher Artikel	Anonymus-1989c,		Erich Fromm							The New Encyclopaedia Britannica, 15th edition, Vol. 5, Chicago 1989, pp. 20-21.							 					
OPUS4-30801	Review	Anshin, Roman N.		Review Charles S. Adler, Sheila Morrisey Adler, Russell Packard: Psychiatric Aspects of Headache							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 342.							 					
OPUS4-4309	Wissenschaftlicher Artikel	Antonovsky, Anna M.		Introduction in >Histor- ical Reconstruction vs. Narrative Cogency< (Panel)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 509-510.							 					
OPUS4-4530	Wissenschaftlicher Artikel	Aron, L.		Dreams, Narrative, and the Psychoanalytic Method							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 108-127.							 					
OPUS4-4582	Wissenschaftlicher Artikel	Arwood, G. E.; Stolorow, R. T. D.; Trop, J. L.		Impasses in Psychoanalytic Therapy: A Royal Road							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 554-573.							 					
OPUS4-30854	Wissenschaftlicher Artikel	Atkins, R. N.		The Fate of the Father-Representation in Adolescent Sons							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 271-292.							 					
