Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1494	Buch (Monographie)	Fromm, Erich		&#1044;&#1091;&#1096;&#1072;&#1090;&#1072; &#1085;&#1072; &#1095;&#1086;&#1074;&#1077;&#1082;&#1072; (Dushata na choveka i neynata sposobnost za dobro i zlo), Sofya (Izdatelstvo Kibea) 1999.														 					
OPUS4-1303	Buch (Monographie)	Fromm, Erich		&#1054;&#1090;&#1074;&#1098;&#1076; &#1074;&#1077;&#1088;&#1080;&#1075;&#1080;&#1090;&#1077; &#1085;&#1072; &#1080;&#1083;&#1102;&#1079;&#1080;&#1080;&#1090;&#1077; (Otvad verigite na ilyusiite. Moyata sreshta s Marks i Froid), Sofya (Isdatelstvo Zaharii Stoyanov) 2002.														 					
OPUS4-1308	Buch (Monographie)	Fromm, Erich		&#1054;&#1090;&#1074;&#1098;&#1076; &#1074;&#1077;&#1088;&#1080;&#1075;&#1080;&#1090;&#1077; &#1085;&#1072; &#1080;&#1083;&#1102;&#1079;&#1080;&#1080;&#1090;&#1077; (Otvad verigite na ilyusiite. Moyata sreshta s Marks i Froid), Sachineniya v 11 toma, Tom 1, Sofia (Isdatelstvo Zaharii Stoyanov), 2006, pp. 425-694.														 					
OPUS4-36343	Buch (Monographie)	Fromm, Erich		(May Man Prevail, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020.														 					
OPUS4-35461	Buch (Monographie)	Fromm, Erich		(May Man Prevail, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 181-425.														 					
OPUS4-35448	Buch (Monographie)	Fromm, Erich		&#1044;&#1079;&#1077;&#1085;-&#1073;&#1091;&#1076;&#1080;&#1079;&#1098;&#1084; &#1080; &#1055;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1079;&#1072; (Zen Buddhism and Psychoanalysis), Setischinenija b 11 toma, Tom 6, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2016, pp. 109-189.														 					
OPUS4-29378	Buch (Monographie)	Fromm, Erich		&#1052;&#1080;&#1089;&#1080;&#1103;&#1090;&#1072; &#1085;&#1072; &#1047;&#1080;&#1075;&#1084;&#1091;&#1085;&#1076; &#1060;&#1088;&#1086;&#1081;&#1076; (Misijata na Sigmund Froid), Setischinenija b 11 toma, Tom 4, Sofia (Isdatelstvo >Zacharii Stoyanov<) 2012, pp. 175-279..														 					
OPUS4-827	Buch (Monographie)	Fromm, Erich		&#1048;&#1079;&#1082;&#1091;&#1089;&#1090;&#1074;&#1086;&#1090;&#1086; &#1076;&#1072; &#1086;&#1073;&#1080;&#1095;&#1072;&#1096; (Izkustvoto da obichash), Sofiya (Izd. Hristo Botev) 1992, 112 pp.														 					
OPUS4-672	Buch (Monographie)	Fromm, Erich		&#1044;&#1091;&#1096;&#1077;&#1074;&#1085;&#1086; &#1079;&#1076;&#1088;&#1072;&#1074;&#1086;&#1090;&#1086; &#1086;&#1073;&#1097;&#1077;&#1089;&#1090;&#1074;&#1086; (Dushevno zdravoto obshtestvo), Sachineniya v 11 toma, Tom 1, Sofya (Isdatelstvo Zaharii Stoyanov), 2006, pp. 7-419.														 					
OPUS4-669	Buch (Monographie)	Fromm, Erich		&#1044;&#1091;&#1096;&#1077;&#1074;&#1085;&#1086; &#1079;&#1076;&#1088;&#1072;&#1074;&#1086;&#1090;&#1086; &#1086;&#1073;&#1097;&#1077;&#1089;&#1090;&#1074;&#1086; (Dushevno zdravoto obshtestvo), Sofya (Isdatelstvo Zaharii Stoyanov) 2004.														 					
OPUS4-29376	Buch (Monographie)	Fromm, Erich		&#1047;&#1072;&#1073;&#1088;&#1072;&#1074;&#1077;&#1085;&#1080;&#1103;&#1090; &#1077;&#1079;&#1080;&#1082; (Sabrawenijat esik), Setischinenija b 11 toma, Tom 2, Sofia (Isdatelstvo >Zacharii Stoyanov<) 2008, pp. 17-254.														 					
OPUS4-35418	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Religion, Bulgarian), Setischinenija b 11 toma, Tom 6, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2016, pp. 231-335.														 					
OPUS4-467	Buch (Monographie)	Fromm, Erich		&#1063;&#1086;&#1074;&#1077;&#1082;&#1098;&#1090; &#1079;&#1072; &#1089;&#1072;&#1084;&#1080;&#1103; &#1089;&#1077;&#1073;&#1077; &#1089;&#1080;, &#1080;&#1079;&#1076;&#1072;&#1090;&#1077;&#1083;&#1089;&#1090;&#1074;&#1086; (Chovekat za sebe si); Sachineniya v 11 toma, Tom 1, Sofia (Isdatelstvo Zaharii Stoyanov) 2006, pp. 425-694.														 					
OPUS4-459	Buch (Monographie)	Fromm, Erich		&#1063;&#1086;&#1074;&#1077;&#1082;&#1098;&#1090; &#1079;&#1072; &#1089;&#1072;&#1084;&#1080;&#1103; &#1089;&#1077;&#1073;&#1077; &#1089;&#1080;, &#1080;&#1079;&#1076;&#1072;&#1090;&#1077;&#1083;&#1089;&#1090;&#1074;&#1086; (Chovekat za sebe si), Sofiya, University Press St. Kliment Ohridski, 1995, 199 pp.														 					
OPUS4-350	Buch (Monographie)	Fromm, Erich		&#1041;&#1103;&#1075;&#1089;&#1090;&#1074;&#1086; &#1086;&#1090; &#1089;&#1074;&#1086;&#1073;&#1086;&#1076;&#1072;&#1090;&#1072; (Byagstvo ot svobodata), Sofiya Izd. Hristo Botev, 1992, 240 pp.														 					
