Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36898	Buch (Monographie)	Fromm, Erich		(Authentisch leben, Korean), Seoul (Thoughts of a Tree Publishing) 2016.														 					
OPUS4-1271	Buch (Monographie)	Fromm, Erich		(Beyond the Chains of Illusion, French), Paris (Le Courrier du Livre).														 					
OPUS4-1306	Buch (Monographie)	Fromm, Erich		(Beyond the Chains of Illusion, Kurdish), Iraq 2003.														 					
OPUS4-36467	Buch (Monographie)	Funk, Rainer		(Der entgrenzte Mensch - Arabic cf. Funk_R_2011) &#1575;&#1604;&#1573;&#1606;&#1587;&#1575;&#1606; &#1583;&#1608;&#1606; &#1602;&#1610;&#1608;&#1583; &#1604;&#1605;&#1575;&#1584;&#1575; &#1604;&#1575; &#1578;&#1581;&#1585;&#1585; &#1575;&#1604;&#1581;&#1610;&#1575;&#1577; &#1583;&#1608;&#1606; &#1602;&#1610;&#1608;&#1583;&#1548; &#1576;&#1604; &#1578;&#1587;&#1576;&#1576; &#1601;&#1610; &#1575;&#1604;&#1578;&#1576;&#1593;&#1610;&#1577; r Arabic by Hamid Lech hab, 2022, 232 pp.														 					
OPUS4-37363	Buch (Monographie)	Funk, Rainer		(Der Mensch in seiner psychosozialen Dimension bei Erich Fromm - Arabic) &#1575;&#1604;&#1573;&#1606;&#1587;&#1575;&#1606; &#1601;&#1610; &#1576;&#1593;&#1583;&#1607; &#1575;&#1604;&#1587;&#1610;&#1603;&#1608;-&#1575;&#1580;&#1578;&#1605;&#1575;&#1593;&#1610; &#1593;&#1606;&#1583; &#1573;&#1610;&#1585;&#1610;&#1603; &#1601;&#1585;&#1608;&#1605;, Arabic by Hamid Lechhab, Amman (Khotot Wa Dilal ) 2022, .														 					
OPUS4-36465	Buch (Monographie)	Funk, Rainer		(Erich Fromm: The Courage to Be Human - Arabic cf. Funk_R_1978 and Funk_R_1982a), Arabic by Luai Khazal Ghabr, Beirut (Trigraphics) 2022, 617 pp.														 					
OPUS4-357	Buch (Monographie)	Fromm, Erich		(Escape from Freedom - Chinese), Taipei (Chih Wen Publishing Co.) 2002.														 					
OPUS4-311	Buch (Monographie)	Fromm, Erich		(Escape from Freedom, Japanese anthology), Tokyo (Kawadeshoboshinsha).														 					
OPUS4-29840	Buch (Monographie)	Funk, Rainer		(Ich und Wir - Arabic), &#1575;&#1604;&#1571;&#1606;&#1575; &#1608;&#1575;&#1604;&#1606;&#1581;&#1606;. &#1575;&#1604;&#1578;&#1581;&#1604;&#1610;&#1604; &#1575;&#1604;&#1606;&#1601;&#1587;&#1610; &#1604;&#1573;&#1606;&#1587;&#1575;&#1606; &#1605;&#1575;&#1576;&#1593;&#1583; &#1575;&#1604;&#1581;&#1583;&#1575;&#1579;&#1577; Beirut (Jadewel Publishing) 2016, 304 pp.														 					
OPUS4-470	Buch (Monographie)	Fromm, Erich		(Man for Himself, Arabic), Kairo (Maktaba Dar el Kalema) 2009.														 					
OPUS4-23570	Buch (Monographie)	Fromm, Erich		(Man for Himself, Chinese), Shanghai (Shanghai Translation Publishing House) 2013.														 					
OPUS4-433	Buch (Monographie)	Fromm, Erich		(Man for Himself, Hebrew), Tel Aviv he Israel Teachers' Union) 1975.														 					
OPUS4-34754	Buch (Monographie)	Fromm, Erich		(Man for Himself, Korean), Seoul (Thoughts of a Tree Publishing) 2018, 376 pp.														 					
OPUS4-35461	Buch (Monographie)	Fromm, Erich		(May Man Prevail, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 181-425.														 					
