Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-17463	Wissenschaftlicher Artikel	Ohliger, J.		Ideas and Education - not Personalities and Propaganda							Essays on Politics and Peace in the SP-SDF (May, 1960), pp. 1-2.							 					
OPUS4-26045	Wissenschaftlicher Artikel	Oden, Thomas C.		What Is Mental Health?	Posting a definition of health from the positive viewpoint of >freedom for< life, investigates the question, What is the implicit norm of mental health which lies hidden under its pathological analytic? Considers the aspects of theory and therapy of Freud's infantile sexuality, Adler's inferiority-superiority strivings, Rank's emphasis upon the will, Horney's present self-understanding, and FROMM's concept of individual freedom, in attempting to establish for reliable psychotherapeutic norms for health.						Journal of Pastoral Care, New York, Vol. 14 (1960), pp. 193-202.							 					
OPUS4-17379	Wissenschaftlicher Artikel	Northrop, F. S. C.		Legal Methods of Solving Differences between Nations							Science and Human Responsibility, St. Louis/Missouri (Washington University) 1960, pp. 38-42.							 					
OPUS4-17339	Wissenschaftlicher Artikel	Nitze, P. H.		Political Methods of Soving Differences between Nations							Science and Human Responsibility, St. Louis/Missouri (Washington University) 1960, pp. 38-42.							 					
OPUS4-26014	Wissenschaftlicher Artikel	Niel, Mathilde		La psychoanalyse humaniste d'Erich Fromm							Synth�sis (August 1960), pp. 57-65.							 					
OPUS4-17131	Buch (Monographie)	Nambara, M.		Das Absolute Nichts, Bonn (H. Bouvier Verlag) 960.														 					
OPUS4-17126	Wissenschaftlicher Artikel	Nagy, B.		The Crisis of Socialism and the >Victory< of the Hungarian Revolution							The Review. An International Quarterly, Brussels (October 1960), pp. 1-5.							 					
OPUS4-17040	Wissenschaftlicher Artikel	Muralt, A. von		A Decisive Step in Evolution: Saltatory Conduction							S. Tax, S., The Evolution of Man. Man, Culture, and Society. Vol. II of Evolution after Darwin, Chicago and London (The University of Chicago Press) 1960, pp. 211-218.							 					
OPUS4-36105	Wissenschaftlicher Artikel	Munder, G.		Review Fromm, E., Sigmund Freud's Mission							Psyche &#8211; Zeitschrift f�r Psychoanalyse, Vol. 14 (No. 4, 1960), pp. 729-730.							 					
OPUS4-17006	Wissenschaftlicher Artikel	Muller, H. J.		The Guidance of Human Evolution							S. Tax, S., The Evolution of Man. Man, Culture, and Society. Vol. II of Evolution after Darwin, Chicago and London (The University of Chicago Press) 1960, pp. 423-462.							 					
