Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-31097	Vortrag	Jakubowski, Norbert		Bio-Imaging mittels laser-ablation-ICP-MS						2014	Ringvorlesung Analytik			Ringvorlesung Analytik	Berlin, Germany	2014-05-23	2014-05-23	 						2016-02-20	         

OPUS4-30803	Zeitschriftenartikel	Lindner, Uwe; Lingott, Jana; Jakubowski, Norbert; Panne, Ulrich		Detection of Gadolinium - Contrast agents in surface water and plants	For years an increased concentration of gadolinium has been observed in the environment. This can be traced back to its use in medicine, as gadolinium has been used for about 25 years in hospitals as a contrast agent for magnetic resonance imaging (MRI).		Weinheim	GIT-Verl., Wiley-VCH		2014	Separation : science & applications	34						 1	20	23				2016-02-20	         

OPUS4-30248	Vortrag	Jakubowski, Norbert		Development of ICP-MS based methods for label free detection of single cells						2014	Winter Conference on Plasma Spectrochemistry 2014			Winter Conference on Plasma Spectrochemistry 2014	Amelia Island, FL, USA	2014-01-05	2014-01-11	 						2016-02-20	         

OPUS4-31895	Vortrag	Jakubowski, Norbert		Development of ICP-MS based tools for metallomics: To study the uptake and function of metals in cells						2014	SCIX 2014			SCIX 2014	Reno, NV, USA	2014-09-28	2014-10-03	 						2016-02-20	         

OPUS4-30246	Vortrag	Jakubowski, Norbert		Development of Immuno-assays for LA-ICP-MS detection						2014	Winter Conference on Plasma Spectrochemistry 2014			Winter Conference on Plasma Spectrochemistry 2014	Amelia Island, FL, USA	2014-01-05	2014-01-11	 						2016-02-20	         

OPUS4-30780	Vortrag	Jakubowski, Norbert		Entwicklung von Methoden zur quantitativen Analyse von Nanopartikeln in biologischen Proben						2014	BfR-Seminar			BfR-Seminar	Berlin, Germany	2014-06-04	2014-06-04	 						2016-02-20	         

OPUS4-31896	Vortrag	Jakubowski, Norbert		Quantitative analysis of cell cultures treated with metallic nanoparticles using laser ablation ICP-MS						2014	SCIX 2014			SCIX 2014	Reno, NV, USA	2014-09-28	2014-10-03	 						2016-02-20	         

OPUS4-30247	Vortrag	Jakubowski, Norbert		Short Course: ICP-MS with Sector Field Devices						2014	Winter Conference on Plasma Spectrochemistry 2014			Winter Conference on Plasma Spectrochemistry 2014	Amelia Island, FL, USA	2014-01-05	2014-01-11	 						2016-02-20	         

OPUS4-31897	Vortrag	Jakubowski, Norbert		Speciation and imaging of Gd containing MRI contrast agents in environmental samples by ICP-MS						2014	SCIX 2014			SCIX 2014	Reno, NV, USA	2014-09-28	2014-10-03	 						2016-02-20	         

