Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-27751	Beitrag zu einem Tagungsband	Saputra, A. A.; Birk, C.; Song, C.; Gravenkamp, Hauke	Samali, ; Attard, ; Song, 	Numerical modelling of lamb waves in cracked plates using the scaled boundary finite element method				Taylor & Francis		2013	ACMSM 22 - Australasian conference on the mechanics of structures and materials - From materials to structures: advancement through innovation		978-0-415-63318-5	ACMSM 22 - Australasian conference on the mechanics of structures and materials	Sydney, Australia	2012-12-11	2012-12-14	 	927	932				2016-02-20	         

OPUS4-27752	Beitrag zu einem Tagungsband	Gravenkamp, Hauke; Prager, Jens; Man, H.; Birk, C.; Song, C.	Samali, ; Attard, ; Song, 	Numerical computation of dispersion relations in three-dimensional waveguides				Taylor & Francis		2013	ACMSM 22 - Australasian conference on the mechanics of structures and materials - From materials to structures: advancement through innovation		978-0-415-63318-5	ACMSM 22 - Australasian conference on the mechanics of structures and materials	Sydney, Australia	2012-12-11	2012-12-14	 	897	902				2016-02-20	         

OPUS4-30324	Zeitschriftenartikel	Gravenkamp, Hauke; Birk, C.; Song, C.		Computation of dispersion curves for embedded waveguides using a dashpot boundary condition	In this paper a numerical approach is presented to compute dispersion curves for solid waveguides coupled to an infinite medium. The derivation is based on the scaled boundary finite element method that has been developed previously for waveguides with stress-free surfaces. The effect of the surrounding medium is accounted for by introducing a dashpot boundary condition at the interface between the waveguide and the adjoining medium. The damping coefficients are derived from the acoustic impedances of the surrounding medium. Results are validated using an improved implementation of an absorbing region. Since no discretization of the surrounding medium is required for the dashpot approach, the required number of degrees of freedom is typically 10 to 50 times smaller compared to the absorbing region. When compared to other finite element based results presented in the literature, the number of degrees of freedom can be reduced by as much as a factor of 4000.		Melville, NY	American Institute of Physics	Acoustical Society of America	2014	The journal of the Acoustical Society of America	135						 3	1127	1138		10.1121/1.4864303		2016-02-20	         

OPUS4-30491	Zeitschriftenartikel	Gravenkamp, Hauke; Birk, C.; Song, C.		The computation of dispersion relations for axisymmetric waveguides using the Scaled Boundary Finite Element Method	This paper addresses the computation of dispersion curves and mode shapes of elastic guided waves in axisymmetric waveguides. The approach is based on a Scaled Boundary Finite Element formulation, that has previously been presented for plate structures and general three-dimensional waveguides with complex cross-section. The formulation leads to a Hamiltonian eigenvalue problem for the computation of wavenumbers and displacement amplitudes, that can be solved very efficiently. In the axisymmetric representation, only the radial direction in a cylindrical coordinate system has to be discretized, while the circumferential direction as well as the direction of propagation are described analytically. It is demonstrated, how the computational costs can drastically be reduced by employing spectral elements of extremely high order. Additionally, an alternative formulation is presented, that leads to real coefficient matrices. It is discussed, how these two approaches affect the computational efficiency, depending on the elasticity matrix. In the case of solid cylinders, the singularity of the governing equations that occurs in the center of the cross-section is avoided by changing the quadrature scheme. Numerical examples show the applicability of the approach to homogeneous as well as layered structures with isotropic or anisotropic material behavior.		Amsterdam	Elsevier B.V.		2014	Ultrasonics	54						 5	1373	1385		10.1016/j.ultras.2014.02.004		2016-02-20	         

OPUS4-30896	Zeitschriftenartikel	Gravenkamp, Hauke; Birk, C.; Song, C.		Numerical modeling of elastic waveguides coupled to infinite fluid media using exact boundary conditions	The simulation of guided waves in plate structures and cylinders coupled to infinite fluids is addressed. The approach is based on the Scaled Boundary Finite Element Method. Only a straight line is discretized that represents the through-thickness direction or the radial direction. The surrounding fluid is accounted for by employing a damping boundary condition that is based on the analytical description of the radiation impedance. Since the radiation impedance is a function of the wavenumber in the waveguide, an iterative solution procedure is applied. The algorithm is highly efficient while the results are in agreement with the Global Matrix Method.		Oxford	Pergamon Press		2014	Computers & structures	141						 	36	45		10.1016/j.compstruc.2014.05.010		2016-02-20	         

