Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-27258	Beitrag zu einem Tagungsband	Habel, Wolfgang	Liao, Y.; Jin, W.; Sampson, D.D.; Yamauchi, R.; Chung, Y.; Nakamura, K.; Rao, Y.	Fiber-optic strain sensors are making the leap from lab to industrial use - reliability and validation as precondition for standards	Fiber-optic sensors are increasingly used if special requirements avoid the application of electrical sensors, or economic benefit is promised. The scientific background is well developed; however, there are some restrictions with respect to long-term reliable use. For a widespread practical use, sensor products must be manufactured, characterized and validated according to standards. Guidelines on how to apply sensors and evaluate their operation on-site including special facilities to evaluate applied sensors are needed. The paper will present validation methods to evaluate the quality of sensor systems function. It will also indicate lacks of knowledge and methods to be filled to promote the use of FOS.		Bellingham, Wash.	SPIE, the International Society for Optical Engineering		2012	OFS2012 - 22nd International conference on optical fiber sensors (Proceedings)			OFS2012 - 22nd International conference on optical fiber sensors	Beijing, China	2012-10-15	2012-10-19	 8421	84210H-1 - 84210H-12			10.1117/12.981530		2016-02-20	         

OPUS4-24271	Beitrag zu einem Tagungsband	Habel, Wolfgang; Schukar, Vivien	Ecke, W.; Peters, K.J.; Matikas, T.E.	FOS standards and testing methods to validate fibre optic strain measurements	Fiber optic sensors are increasingly used because of their outstanding performance or if special requirements avoid the application of conventional electrical sensors. The scientific background for optical fiber sensors is well developed; however, the characteristic of sensors applied in rather harsh environment are almost always different from characteristics determined in laboratory or before its installation. In order to achieve long-term stable function and reliable measurement data after application and under harsh environmental conditions, guidelines for characterization and specification of sensor components are needed as well as methodologies for testing the sensor performance must be developed. Performance tests carried out revealed that there are still some restrictions with respect to long-term reliable use: first, some sensor products available on the market are not very often appropriately characterized, described and validated; second, application procedures are not always defined due to a lack of understanding the micromechanical issues in the interface zone between sensor and measuring object. Application procedures and profound knowledge of materials behaviour are necessary to get results from the sensor that can be reliably used. The paper describes first guidelines to prove the quality of fiber optic strain sensors, a testing facility developed for unbiased tests and certification of surface-applied sensors as well as result from comparison of commercially available strain sensors.				The International Society for Optical Engineering (SPIE)	2011	Smart sensor phenomena, technology, networks, and systems 2011 (SPIE-Proceedings)	7982	978-0-8194-8547-2	SPIE-Conference 'Smart sensor phenomena, technology, networks, and systems 2011'	San Diego, CA, USA	06.03.2011	10.03.2011	 	79820O-1	79820O-12		10.1117/12.881238		2016-02-19	         

OPUS4-33814	Beitrag zu einem Tagungsband	Habel, Wolfgang; Krebber, Katerina; Daum, Werner	Peters, K.J.	Standardization in fibre-optic sensing for structural safety - activities in the ISHMII and IEC	Fiber-optic sensors are increasingly established in the sensor market. Their advantages have unquestionably been verified by numerous demonstrations to enhance the operational performance of aged structures or to monitor the structural behavior of safety-relevant structures or their components. However, there are some barriers in use due to a lack of extensive standardization of fiber-optic sensors. This leads very often to restraints in the user�s community. The paper shows the status in international standardization of fiber-optic sensors as well as current activities in leading institutions such as IEC and ISHMII and others with the purpose of providing relevant standards for a broader use of selected fiber-optic sensor technologies.				International society for optics and photonics (SPIE)	2015	Smart sensor phenomena, technology, networks, and systems integration 2015 (Proceedings of SPIE)	9436		Smart sensor phenomena, technology, networks, and systems integration 2015	San Diego, CA, USA	08.03.2015	12.03.2015	 	94360S-1	94360S-7		10.1117/12.2185602		2016-02-20	         

OPUS4-32662	Beitrag zu einem Tagungsband	Habel, Wolfgang; Schukar, Vivien; Hofmann, Detlef		Requirements to establish fibre-optic sensors for monitoring of structures	Fibre-optic sensors need to be more established in the sensor market. Their advantages have unquestionably been verified by numerous demonstrations. However, there are some open questions leading now and then to restraints in the user's community. The paper dicusses examples where fibre-optic sensors provide outstanding knowledge about the structure's behaviour, but application is often challenging. Requirements are listed and open questions to be solved are discussed. Short outlook to standards useful for better design, characterization and application is given. Standards are the basis for establiching SHM systems, especially for safety-critical structural diagnostics.				Inria	2014	EWSHM 2014 - 7th European workshop on structural health monitoring (Proceedings)			EWSHM 2014 - 7th European workshop on structural health monitoring	Nantes, France	08.07.2014	11.07.2014	 	2330	2337				2016-02-20	         

OPUS4-33779	Beitrag zu einem Tagungsband	Habel, Wolfgang	De Stefano, A.	The role of standardization in establishing new monitoring technologies - example fibre-optic sensors	Sensors for assessment of the structure's behaviour must work durably and reliably. Even if the performance of produced and delivered sensor is well specified, the sensor's strain characteristics and the performance of an applied sensor can significantly differ from the virgin sensor's performance. The quality and appropriateness of installation decides over the long-term operability and getting reliable measurement results. The paper shows how important a clear terminology is, which problems might occur when sensor are not well characterized according to Standards or guidelines. Short outlook to experimental methods providing clear knowledge and appropriate Validation of the sensor's performance for a defined measurement task is given. Finally, the state of-the-art in fibre-optic sensor Standardization is given.				International Society for Structural Health Monitoring of Intelligent Infrastructure (ISHMII)	2015	SHMII-7 - 7th International conference on structural health monitoring of intelligent infrastructure (Proceedings)			SHMII-7 - 7th International conference on structural health monitoring of intelligent infrastructure	Torino, Italy	01.07.2015	03.07.2015	 	1	10				2016-02-20	         

