Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29685	Wissenschaftlicher Artikel	Conci, M.; Dazzi, S.; Mantovani, M. L.		Prefazione. La tradizione interpersonale in psichiatria, psicoterapia e psicoanalisi. Roma: Erre Emme. Typescript, 6 pp.														 					
OPUS4-29675	Wissenschaftlicher Artikel	Conci, Marco		Introduzione al convegno Psicoanalisi e religione, Collalbo. Typescript, 7 pp.														 					
OPUS4-29672	Wissenschaftlicher Artikel	Conci, Marco		Presentazione: S. Mitchell, Gli orientamenti relazionali in psicoanalisi. Per un modello integrato. Torino: Bollati Boringhieri, pp. ix-xv.														 					
OPUS4-29671	Wissenschaftlicher Artikel	Conci, Marco		Presentazione: H.S. Sullivan, Scritti sulla schizofrenia. Milano: Feltrinelli. Typescript, 8 pp.														 					
OPUS4-29670	Wissenschaftlicher Artikel	Conci, Marco		Introduzione del curatore. Typescript, 12 pp. With dedication from the author.														 					
OPUS4-29666	Wissenschaftlicher Artikel	Conci, Marco		La rilevanza di Sullivan per la psichiatria e la psicoanalisi contemporanee. Typescript, 16 pp.														 					
OPUS4-29661	Wissenschaftlicher Artikel	Ciotti, F.		Il Bambino allo specchio. Una ricerca di Ren� Zazzo							Medico e Bambino, Vol. 6 (No. 6, 1987), pp. 494-495.							 					
OPUS4-29659	Wissenschaftlicher Artikel	Chrzanowski, Gerard		Dinamica e genetica dei disturbi del pensiero negli stati schizopatici. Typescript, 10 pp.														 					
OPUS4-29650	Wissenschaftlicher Artikel	Cesa-Bianchi, M.; Poli, M.		Problemi psicologici del bambino nell'organizzazione socio-sanitaria attuale							Prospettive in pediatria, Vol. 10 (Luglio-Settembre 1980), pp. 245-250.							 					
OPUS4-29647	Wissenschaftlicher Artikel	Cecere, F.; Florenzano, F.		Il suicidio in Italia							Giornale Neurologio o Psicofarmacologia, Vol. 6 (No. 6, 1984), pp. 301-314.							 					
OPUS4-29646	Wissenschaftlicher Artikel	Ceccato, Silvio		L'emozione guidata							Atti del III Symposium di Cibernetica e Pedagogia, San Marino, 1973, pp. 33-48							 					
OPUS4-29642	Wissenschaftlicher Artikel	Cavalli-Sforza, Luigi Luca		Meccanismi di scambio genetico negli Schizomiceti							La Ricerca Scientifica, Vol.  26 (1956), pp. 1-15.							 					
OPUS4-29639	Wissenschaftlicher Artikel	Casoni, Arturo		Laio ripensato da Edipo							Psychomedia [http://www.psychomedia.it/pm/lifecycle/adolesc/casoni4.htm].							 					
OPUS4-29638	Wissenschaftlicher Artikel	Casnati, C.; Capranico, S.		Il lavoro formative attraverso seminari di dinamica di gruppo in pi� sessioni: relazione di una esperienza							Archivo Psicol. Neurol. Psichiatria, Vol. 37 (No. 1-2, 1976), pp. 195-219.							 					
OPUS4-29637	Wissenschaftlicher Artikel	Casatello, F.		Il linguaggio del corpo nell'Applied Kinesiology e la diagnosi/cura di disturbi psichici. Typescript, 13 pp.														 					
OPUS4-29636	Wissenschaftlicher Artikel	Caruso, Sergio		Gli indipendenti britannici							Dizionario Internazionale di Psicoterapia, Milano (Garzanti) 2010, 3 pp.							 					
OPUS4-29635	Wissenschaftlicher Artikel	Caruso, Sergio		Del trauma psichico: pensare l'impensabile							Stress, trauma e psicoterapia dell&#8217;emergenza quotidiana, a cura di Piera Spannocchi e Marcello Cenerini, Firenze, Medicea, 2001, pp. 29-43.							 					
OPUS4-29634	Wissenschaftlicher Artikel	Caruso, Sergio		Un po' inglesi, un po' siciliani. Annotazioni sul carattere dei fiorentini							Il Corriere di Firenze, Vol. 2, (12 e 13 marzo, 2000), 6 pp.							 					
OPUS4-29633	Wissenschaftlicher Artikel	Caruso, Sergio		Mamma, li turchi!							Noi/Psicologia, N.S. 1 (1998), pp. 1-4							 					
OPUS4-29632	Wissenschaftlicher Artikel	Caruso, Sergio		Junghismo e scienze politiche in Italia. Convegno italiano di psicopolitologia, Firenze.														 					
