Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56424	Vortrag	Hodoroaba, Vasile-Dan		Liaison report from VAMAS with ISO/TC 202 Microbeam Analysis	The progress in the activities on Microbeam Analysis under VAMAS/TWA 37 is reviewed. Particularly the liaison with the new projects within the ISO technical committee TC 202 is presented and discussed with respect to the possibility of identifying and launching related VAMAS projects/inter-laboratory comparisons. The recently started project FIB sample processing for TEM is presented. Next projects in the pipeline involving EBSD and TKD are shortly announced. The need of more promotion for the engagement of more experts from industry and academia at national, European and international level is highlighted. Also, the competition with the other technical working areas (on 'nano' or materials-related) is critically discussed.					2022				29th Annual Meeting of ISO/TC 202 Microbeam Analysis	Online meeting	28.11.2022	01.12.2022	 						2022-11-29	         

OPUS4-53625	Vortrag	Hodoroaba, Vasile-Dan		Report ISO/TC202/WG4 X-Ray Spectroscopy, Liaisons with VAMAS and ISO/TC229 Nanotechnologies	The presentation is structured in the following three parts: i) Report of the Working Group 4 X-Ray Spectroscopy including the publication of ISO 15632:2021 Microbeam analysis &#8212; Selected instrumental performance parameters for the specification and checking of energy-dispersive X-ray spectrometers for use in electron probe microanalysis, ii) Liaison activities between ISO/TC202 Microbeam Anaylsis and VAMAS/TWA34 Quantitative Microstructural Analysis, and iii) Liaison activities from ISO/TC202 Microbeam Analysis for ISO/TC229 Nanotechnologies. Most relevant projects are highlighted for information and further discussions. New initiatives and better promotion of strategic projects are addressed.					2021				Annual Meeting of ISO/TC 202 Microbeam Analysis	Online meeting	25.10.2021	28.10.2021	 						2021-10-27	         

OPUS4-53237	Vortrag	Hodoroaba, Vasile-Dan		VAMAS TWA 37 - Quantitative Microstructural Analysis & Liaison with ISO/TC 202 Microbeam Analysis, Liaison with ISO	The progress in activities on Microbeam Analysis under VAMAS/TWA 37 is reviewed. Particularly the liaison with the new projects within the ISO technical committee TC 202 is presented and discussed with respect to the possibility of identifying and launching related VAMAS projects. Need of more promotion for the engagement of more participants from industry and academia at national, European and international level is highlighted. Also, the competition with the other technical working areas (on 'nano' or materials-related) is critically discussed. Further, a short overview of the VAMAS areas of activities is given where Germany is involved.					2021				Versailles Project on Advanced Materials and Standards (VAMAS) 46th Steering Committee Meeting	Online meeting	08.09.2021	09.09.2021	 						2021-09-10	         

OPUS4-56734	misc	Hodoroaba, Vasile-Dan		External Liaison Report ISO/TC 202 'Microbeam Analysis' to ISO/TC 229 'Nanotechnologies'	The liaison report from the ISO Technical Committee ISO/TC 202 'Microbeam Analysis' for the November 2022 ISO/TC 229 Nanotechnologies Plenary Meeting Nanotechnologies Liaison Coordination Group (NLCG) is provided. Essential Information such as newly published standards and projects in develeopment relevant for ISO/TC 229 resulted from the progress within the last year and additional comments on behalf of ISO/TC 202 are included in the report.		ISO, Geneva, CH			2022								 	1	4				2022-12-28	         

OPUS4-58984	Vortrag	Hodoroaba, Vasile-Dan		Liaison of ISO/TC 202 Microbeam Analysis with VAMAS/TWA 37 Quantitative Microstructural Analysis	The progress in activities on Microbeam Analysis under VAMAS/TWA 37 is reviewed. Particularly the liaison with the new projects within the ISO technical committee TC 202 is presented and discussed with respect to the identification and launching corresponding VAMAS projects. The ongoing project "FIB sample processing for TEM" is presented in detail.					2023				30th Meeting of ISO/TC 202 Microbeam Analysis	Berlin, Germany	22.11.2023	24.11.2023	 						2023-12-04	         

