Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-5083	Buch (Monographie)	Bazargan, M.		Barrasii nazari Irik Furum, 222 p.														 					
OPUS4-835	Buch (Monographie)	Fromm, Erich		Fann al-hobb, Al-Qahirah, Egypt (Maktabat Al-Anjlu) 1980, 203 pp.														 					
OPUS4-23584	Buch (Monographie)	Fromm, Erich		Fann al-hobb, Kairo (El Kalema) 2003, 146 pp.														 					
OPUS4-796	Buch (Monographie)	Fromm, Erich		Fann al-hobb, Kairo, Al-Qahirah (Maktabat Al-Anjlu) 1980.														 					
OPUS4-980	Buch (Monographie)	Fromm, Erich		Freud, Beirut (Al Moasasa Al Arabia Li Divasat Wa Naschr) 1972.														 					
OPUS4-985	Buch (Monographie)	Fromm, Erich		Freud, Beirut (Al Moasasa Al Arabia Li Divasat Wa Naschr) 2002.														 					
OPUS4-14476	Buch (Monographie)	Lechhab, Hamid		Hiwar Atakafat wa anazaa Al Insaniya - Erich Fromm, ed. by H. Lechhab, Casablanca (Top Edition) 2007, 160 p.														 					
OPUS4-14480	Buch (Monographie)		Lechhab, Hamid	Judur Atamaluk wa Afak Al Kaynouna Fi Fikri Erich Fromm (&#1580;&#1584;&#1608;&#1585; &#1575;&#1604;&#1578;&#1605;&#1604;&#1603; &#1608; &#1570;&#1601;&#1575;&#1602; &#1575;&#1604;&#1603;&#1610;&#1606;&#1608;&#1606;&#1577; &#1593;&#1606;&#1583; &#1573;&#1610;&#1585;&#1610;&#1603; &#1601;&#1585;&#1608;&#1605; = Wurzeln des Habens und Horizonte des Seins im Denken von Erich Fromm), Rabat (NADA Com), 2005, 125 pp.														 					
OPUS4-1489	Buch (Monographie)	Fromm, Erich		Qalb al-insanal, Al-Qahirah (Dar al-Thaqafah al-jadidah) 1992, 185 pp.														 					
OPUS4-1499	Buch (Monographie)	Fromm, Erich		Qalb al-insanal, Latakia (Dar al Hiwar) 2011.														 					
