Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-50444	Vortrag	Deubener, J.		Micromechanical properties of hydrous oxide glasses	Presentation of the results on structure and mechanical properties of water-bearing oxide glasses, which were found during the project at the locations Clausthal, Hanover and Berlin within the priority program SPP1594.					2019				9th Otto Schott Colloquium	Jena, Germany	09.09.2019	12.09.2019	 						2020-02-24	         

OPUS4-52520	Vortrag	Ganesh, Rahul		Numerical calculation of &#916;CTOD for thermomechanical fatigue crack growth	The cyclic crack tip opening displacement &#916;CTOD is a promising loading Parameter to quantify the crack propagation under thermomechanical fatigue (TMF). In this work, suitable techniques are investigated and compared for an accurate calculation of &#916;CTOD under TMF loading using a viscoplastic temperature dependent material model. It turned out that collapsed special crack tip elements give the best results. An efficient FEM-technique is developed to simulate the incremental crack growth by successive remeshing, whereby the deformations and internal state variables are mapped from the old mesh onto the new one. The developed techniques are demonstrated and discussed for two-dimensional examples like TMF-specimens. Recommendations are made regarding important numerical control parameters like optimal size of crack tip elements, length of crack growth increment in relation to plastic zone size and &#916;CTOD value.					2021				53. Tagung des Arbeitskreises "Bruchmechanik und Bauteilsicherheit"	Online meeting	18.02.2021	19.02.2021	 						2021-04-28	         

OPUS4-52410	Vortrag	Gesell, Stephan		Numerical calculation of &#916;CTOD for thermomechanical fatigue crack growth	The cyclic crack tip opening displacement &#916;CTOD is a promising loading Parameter to quantify the crack propagation under thermomechanical fatigue (TMF). In this work, suitable techniques are investigated and compared for an accurate calculation of &#916;CTOD under TMF loading using a viscoplastic temperature dependent material model. It turned out that collapsed special crack tip elements give the best results. An efficient FEM-technique is developed to simulate the incremental crack growth by successive remeshing, whereby the deformations and internal state variables are mapped from the old mesh onto the new one. The developed techniques are demonstrated and discussed for two-dimensional examples like TMF-specimens. Recommendations are made regarding important numerical control parameters like optimal size of crack tip elements, length of crack growth increment in relation to plastic zone size and &#916;CTOD value.					2021				ESIS Technical Meeting on Numerical Methods (TC8)	Online meeting	06.04.2021	06.04.2021	 						2021-04-12	         

OPUS4-45707	Vortrag	Kiefer, P.		Statistical analysis of subcritical crack growth in water bearing soda-lime silicate glasses	The talk was given at the PNCS-ESG 2018 in Saint Malo and summarizes the actual findings about Vickers induced crack growth in water bearing soda-lime silicate glasses.					2018				15th International Conference on the Physics of Non-Crystalline Solids & 14th European Society of Glass Conference	Saint Malo, France	09.07.2018	13.07.2018	 						2018-08-15	         

OPUS4-48339	Vortrag	Waurischk, Tina		Sub-critical crack growth in hydrous silicate glasses	Environmental conditions are known to influence sub-critical crack growth (SCCG) that starts from microscopic flaws at the glass surface, leading to stress corrosion phenomena at the crack tip. The processes at the crack tip are complex and water has been identified as a key component governing SCCG at low crack velocities (region I). In particular, the influence of humidity accelerating crack propagation is well studied for dry industrial soda-lime silicate glasses (< 1000 ppm water). To shed light on this influence, the effect of water is mimicked by studying SCCG in water-bearing glasses. For this purpose, water-bearing silicate glasses of up to 8 wt% total water were synthesized in an internally heated pressure vessel at 0.5 GPa and compared to dry glasses. SCCG was measured using the double cantilever beam technique. For dry glasses, three trends in the crack growth velocity versus stress intensity, KI, curve were found. The slope in region I, limited by environmental corrosion, increases in the order soda-lime silicate < sodium borosilicate < barium calcium silicate < sodium zinc silicate < sodium aluminosilicate glass. The velocity range of region II, reflecting the transition between corrosion affected and inert crack growth (region III), varies within one order of magnitude among these glasses. The KI region of inert crack growth strongly scatters between 0.4 and 0.9 MPam1/2. For hydrous glasses, it is found that water strongly decreases Tg, form a new sub-Tg relaxation peak caused by molecular water, and makes the glasses more prone to SCCG. The observed trends will be discussed in terms of the effects of Youngs Modulus on strain energy release rate and energy dissipation related to glass relaxation phenomena.					2019				Glastechnische Tagung	N�rnberg, Germany	13.05.2019	15.05.2019	 						2019-07-02	         

