Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3302	misc	Fromm, Erich		(A New Humanism as a Condition for the One World, fas) [originated 1962]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 52-67.							 					
OPUS4-3320	misc	Fromm, Erich		(Campaign for Eugene McCarthy, fas) [originated 1968]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 73-80.							 					
OPUS4-3469	misc	Fromm, Erich		(Erich Fromms Humanismus - Arabic), ed. by Hamid Lechhab, Rabat (Phediprint) 2003.														 					
OPUS4-3388	misc	Fromm, Erich		(Liebe, Sexualit�t, Matriarchat, Korean), Seoul (BooBooks Publishing) 2009.														 					
OPUS4-3387	misc	Fromm, Erich		(Liebe, Sexualit�t, Matriarchat, Korean), Seoul (Sa Hoi Pycong Non).														 					
OPUS4-3357	misc	Fromm, Erich		(Meister Eckhart and Karl Marx on Having and Being, fas) [originated 1974]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 93-143.							 					
OPUS4-3214	misc	Fromm, Erich		(Modern Man and the Future, fas) [originated 1961]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 13-26.							 					
OPUS4-3201	misc	Fromm, Erich		(On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011														 					
OPUS4-3196	misc	Fromm, Erich		(On Being Human, Korean), Seoul (Chajaknamu Publishing) 1996														 					
OPUS4-30720	misc	Fromm, Erich		(On Disobedience and Other Essays, Chinese), Shanghai (Shanghai Translation Publishing House) 2017, 139 pp.														 					
OPUS4-3329	misc	Fromm, Erich		(On the Common Struggle against Idolatry, fas) [originated 1975]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 81-83.							 					
OPUS4-3348	misc	Fromm, Erich		(Remarks on the Relations between Germans and Jews, fas) [originated 1978]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 88-92.							 					
OPUS4-1531	misc	Fromm, Erich		(Socialist Humanism, Hebrew), Tel Aviv (Sifriat Poalim).														 					
OPUS4-1533	misc	Fromm, Erich		(Socialist Humanism, hrv), Zagreb (Naprijed).														 					
OPUS4-3339	misc	Fromm, Erich		(Some Beliefs of Man, in Man, for Man, fas) [originated 1965]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 84-87.							 					
OPUS4-3074	misc	Fromm, Erich		(The Art of Listening, Arabic), Damascus (Arab Writers Union) 2004.														 					
OPUS4-23949	misc	Fromm, Erich		(The Art of Listening, Arabic), Kairo (Dar Al Hiwar Publishing) 2013.														 					
OPUS4-3064	misc	Fromm, Erich		(The Art of Listening, Japanese), Tokyo (Dai San Bunmeisha) 2012.														 					
OPUS4-23947	misc	Fromm, Erich		(The Art of Listening, Japanese), Tokyo (Dai San Bunmeisha) 2012.														 					
