Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-52942	Zeitschriftenartikel	Marcoulaki, E.; M. L�pez de Ipina, J.; Vercauteren, S.; Bouillard, J.; Himly, M.; Lynch, I.; Witters, H.; Shandilya, N.; van Duuren-Stuurman, B.; Kunz, Valentin; Unger, Wolfgang; Hodoroaba, Vasile-Dan; Bard, D.; Evans, G.; Jensen, K. A.; Pilou, M.; Viitanen, A.-K.; Bochon, A.; Duschl, A.; Geppert, M.; Persson, K.; Votgreave, I.; Niga, P.; Gini, M.; Eleftheriadis, K.; Scalbi, S.; Caillard, B.; Arevalillo, A.; Frejafon, E.; Aguerre-Chariol, O.; Dulio, V.		Blueprint for a self-sustained European Centre for service provision in safe and sustainable innovation for nanotechnology	The coming years are expected to bring rapid changes in the nanotechnology regulatory landscape, with the establishment of a new framework for nano-risk governance, in silico approaches for characterisation and Risk assessment of nanomaterials, and novel procedures for the early identification and management of nanomaterial risks. In this context, Safe(r)-by-Design (SbD) emerges as a powerful preventive approach to support the development of safe and sustainable (SSbD) nanotechnology-based products and processes throughout the life cycle. This paper summarises the work undertaken to develop a blueprint for the deployment and operation of a permanent European Centre of collaborating laboratories and research organisations supporting safe Innovation in nanotechnologies. The proposed entity, referred to as "the Centre", will establish a 'one-stop shop' for nanosafety-related services and a central contact point for addressing stakeholder questions about nanosafety. Its operation will rely on significant business, legal and market knowledge, as well as other tools developed and acquired through the EU-funded EC4SafeNano project and subsequent ongoing activities. The proposed blueprint adopts a demand-driven service update scheme to allow the necessary vigilance and flexibility to identify opportunities and adjust its activities and services in the rapidly evolving regulatory and nano risk governance landscape. The proposed Centre will play a major role as a conduit to transfer scientific knowledge between the Research and commercial laboratories or consultants able to provide high quality nanosafety services, and the end-users of such services (e.g., industry, SMEs, consultancy firms, and regulatory authorities). The Centre will harmonise service provision, and bring novel risk assessment and management approaches, e.g. in silico methodologies, closer to practice, notably through SbD/SSbD, and decisively support safe and sustainable innovation of industrial production in the nanotechnology industry according to the European Chemicals Strategy for Sustainability.			Elsevier B.V.		2021	Nanoimpact	23						 	100337			10.1016/j.impact.2021.100337		2021-07-12	         

OPUS4-50166	Beitrag zu einem Sammelband	Shard, A. G.; Hodoroaba, Vasile-Dan; Unger, Wolfgang	Hodoroaba, Vasile-Dan; Unger, Wolfgang; Shard, A. G.	Introduction	The purpose of this book is to provide a comprehensive collection of analytical methods that are commonly used to measure nanoparticles, providing information on one, or more, property of importance. The chapters provide up-to-date information and guidance on the use of these techniques, detailing the manner in which they may be reliably employed. Within this chapter, we detail the rationale and context of the whole book, which is driven by the observation of a low level of reproducibility in nanoparticle research. The aim of the book is to encourage awareness of both the strengths and weaknesses of the various methods used to measure nanoparticles and raise awareness of the range of methods that are available. The editors of the book have, for many years, been engaged in European projects and standardization activities concerned with nanoparticle analysis and have identified authors who are experts in the various methods included within the book. This has produced a book that can be used as a definitive guide to current best practice in nanoparticle measurement.		Amsterdam	Elsevier		2020	Characterization of nanoparticles - Measurement processes for nanoparticles		978-0-12-814182-3					 	1	6		10.1016/B978-0-12-814182-3.00001-8		2020-01-22	         

OPUS4-50167	Beitrag zu einem Sammelband	Hodoroaba, Vasile-Dan; Unger, Wolfgang; Shard, A. G.	Hodoroaba, Vasile-Dan; Unger, Wolfgang; Shard, A. G.	Conclusions and perspectives	This chapter briefly summarizes the methods selected within this book for the characterization of nanoparticles with regard to commonly accessible properties: nanoparticle size and size distribution, shape, surface area, surface charge, aggregation state, structure, chemical composition, surface chemistry, and nanoparticle number concentration. Current progress of measurement and analysis, as far as possible according to standard operation procedures, has been the focus of this work. A number of new and less commonly used methods have not been covered, and we outline some of these in this chapter. Future challenges such as automated measurement and analysis, read-across approaches for the prediction of properties, knowledge of measurement uncertainties, the need for certified reference materials, and the necessity to complement measurements methods to obtain more reliable results are covered, and the unmet measurement requirements for real-world nanoparticles are described.		Amsterdam	Elsevier		2020	Characterization of nanoparticles - Measurement processes for nanoparticles		978-0-12-814182-3					 	527	534		10.1016/B978-0-12-814182-3.00006-7		2020-01-22	         

OPUS4-50165	Beitrag zu einem Sammelband	Clifford, C.; Stintz, M.; Hodoroaba, Vasile-Dan; Unger, Wolfgang; Fujimoto, T.	Hodoroaba, Vasile-Dan; Unger, Wolfgang; Shard, A. G.	International standards in nanotechnologies	This chapter provides an overview of what standards are, why they are important, and how they are developed. There is a focus on the work of standards committees relevant to nanotechnology measurement and characterization with tables detailing the standards that are currently available for a large number of different techniques, materials, and applications at the nanoscale.		Amsterdam	Elsevier		2020	Characterization of nanoparticles - Measurement processes for nanoparticles		978-0-12-814182-3					 	511	525		10.1016/B978-0-12-814182-3.00026-2		2020-01-20	         

OPUS4-50119	Beitrag zu einem Sammelband	Unger, Wolfgang; Wirth, Thomas; Hodoroaba, Vasile-Dan	Hodoroaba, Vasile-Dan; Unger, Wolfgang; Shard, A. G.	Auger electron spectroscopy	An introduction in the application of Auger Electron Spectroscopy to surface chemical analysis of nanoparticles is given. Auger Electron Spectroscopy is a mature method in the field of surface chemical analysis. The chapter addresses the physical basis of the method, the principal design of recent instruments together with modes of operation and options for the presentation of spectra, as well as different approaches for qualitative (including identification of chemical species) and quantitative surface analysis of elements. An application paragraph on surface chemical analysis of nanoparticles by AES or SAM introduces the different measurement approaches and sample preparation strategies applied by analysts. The analysis of nanoparticle ensembles, the so-called selected point analysis where a narrow primary electron beam is centered on an individual nanoparticle, and chemical mapping of individual nanoparticles (or a line scan across) are addressed. Existing literature is reviewed and informative case studies presented. Limitations and pitfalls in the application of AES in surface chemical analysis of nanoparticles are also addressed.		Amsterdam	Elsevier		2020	Characterization of nanoparticles - Measurement processes for nanoparticles		978-0-12-814182-3					 	373	395		10.1016/B978-0-12-814182-3.00020-1		2020-01-15	         

